Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Determina,270,15/04/2024,&#8220;SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI&#8221; fondi RIPOV - liquidazione periodo novembre/14 dicembre 2023.,15/04/2024,30/04/2024,,,
Determina,264,12/04/2024,T. P. L. liquidazione periodo  ottobre &#8211; dicembre 2023 alla ditta &#8220;T.P.L. Servizi s.r.l.&#8221; di Eboli (SA).,15/04/2024,30/04/2024,,,
Avvisi,,,ATTO DI CONFERIMENTO DI SPECIFICHE RESPONSABILITA&#39; DIPENDENTE LOGIURATO ANTONELLA,15/04/2024,30/04/2024,,AREA AMMINISTRATIVA - CONTABILE,
Avvisi,,,ATTO DI CONFERIMENTO DI SPECIFICHE RESPONSABILITA&#39; DIPENDENTE DI TUCCIO ROSITA,15/04/2024,30/04/2024,,Ufficio Commercio e Attivit&#224; Produttive,
Avvisi,,,ATTO DI CONFERIMENTO SPECIFICHE RESPONSABILITA&#39; DIPENDENTE ESPOSITO FILOMENA,15/04/2024,30/04/2024,,Ufficio Commercio e Attivit&#224; Produttive,
Ordinanze,17,15/04/2024,"ORDINANZA DI DISCIPLINA DELLA CIRCOLAZIONE CON ISTITUZIONE DI SENSO UNICO ALTERNATO PER LAVORI DI SCAVO RELATIVAMENTE AD UN SERVIZIO DI MANUTENZIONE DI PRONTO INTERVENTO, MIGLIORIE PROGRAMMATE ED URGENTI SU RETI IDRICHE - VIA NITTI, INTERSEZIONE  CON VIA VERDI",15/04/2024,30/04/2024,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Determina,276,15/04/2024,Servizio mensa scolastica &#8211; attivit&#224; aggiuntive mese di  marzo 2024. Atto di liquidazione alla Coop. D.I.A.P.I,16/04/2024,01/05/2024,,,
Determina,277,15/04/2024,Gestione asilo nido. Liquidazione mese di marzo 2024.,16/04/2024,01/05/2024,,,
Determina,278,15/04/2024,Sostituzione cuoca presso la mensa della Scuola dell&#8217;Infanzia di Villa d&#8217;Agri. Atto di liquidazione alla Coop. D.I.A.P.I.,16/04/2024,01/05/2024,,,
Determina,279,15/04/2024,Gestione mensa scolastica a.s. 2023/2024. Liquidazione mese di marzo  2024,16/04/2024,01/05/2024,,,
Determina,280,15/04/2024,"Fornitura di carne fresca  per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2023/2024. liquidazione mese di marzo 2024 alla ditta &#8220;Giocoli SrL",16/04/2024,01/05/2024,,,
Determina,281,15/04/2024,"Fornitura di derrate alimentari per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2023/2024. liquidazione mese di marzo   2024 alla ditta &#8220;Giocoli SrL.",16/04/2024,01/05/2024,,,
Determina,282,15/04/2024,Liquidazione competenze per attivit&#224; di collaborazione esterna all&#8217;Assistente Sociale. Mese di marzo 2024.,16/04/2024,01/05/2024,,,
Determina,283,15/04/2024,Liquidazione competenze per attivit&#224; di collaborazione esterna alla Psicologa mese di marzo 2024,16/04/2024,01/05/2024,,,
Determina,284,15/04/2024,Trasporto Scolastico e servizi ausiliari A.S. 2023&#8211;2024. Liquidazione mese di marzo 2024.,16/04/2024,01/05/2024,,,
Determina,266,12/04/2024,Concessione di contributi economici per l&#8217;assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Liquidazione mese di aprile 2024.,16/04/2024,01/05/2024,,Ufficio di Piano - PON,
Determina,267,12/04/2024,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilit&#224; gravissime. Liquidazione aprile 2024.,16/04/2024,01/05/2024,,Ufficio di Piano - PON,
Determina,268,12/04/2024,"Gara per l&#8217;appalto del servizio di assistenza domiciliare per persone disabili non autosufficienti dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 1240 del 29/12/2023. Liquidazione fatture servizio mesi di febbraio e marzo 2024.",16/04/2024,01/05/2024,,Ufficio di Piano - PON,
Determina,269,12/04/2024,"Gara per l&#8217;appalto del servizio di assistenza domiciliare per minori dei Comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 1241 del 29/12/2023. Liquidazione fatture servizio mesi di febbraio e marzo 2024.",16/04/2024,01/05/2024,,Ufficio di Piano - PON,
Determina,273,15/04/2024,"Servizio di gestione del Centro &#8220;Smile&#8221;, centro socio- educativo per soggetti diversamente abili, ubicato nel comune di Moliterno. Atto di liquidazione mesi di febbraio e marzo 2024.",16/04/2024,01/05/2024,,Ufficio di Piano - PON,
Determina,274,15/04/2024,"Gara per l&#8217;appalto della gestione dei centri diurni per minori dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 239 del 28/03/2023. Liquidazione fatture periodo gennaio-febbraio 2024",16/04/2024,01/05/2024,,Ufficio di Piano - PON,
Determina,273,15/04/2024,"Servizio di gestione del Centro &#8220;Smile&#8221;, centro socio- educativo per soggetti diversamente abili, ubicato nel comune di Moliterno. Atto di liquidazione mesi di febbraio e marzo 2024.",16/04/2024,01/05/2024,,Ufficio di Piano - PON,
Determina,275,15/04/2024,"Gara per l&#8217;appalto del servizio di assistenza domiciliare per minori dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 1118 del 28/12/2021. Liquidazione fattura servizio mese di gennaio 2024.",16/04/2024,01/05/2024,,Ufficio di Piano - PON,
Determina,275,15/04/2024,"Gara per l&#8217;appalto del servizio di assistenza domiciliare per minori dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 1118 del 28/12/2021. Liquidazione fattura servizio mese di gennaio 2024.",16/04/2024,01/05/2024,,Ufficio di Piano - PON,
Determina,271,15/04/2024,Liquidazione fattura n. 1541/01 del 01/03/2024 - vigilanza cimiteri periodo Dicembre 2023 &#8211; Gennaio 2024 &#8211; Febbraio 2024,16/04/2024,01/05/2024,,,
Determina,272,15/04/2024,CANONE ANNUO ACI PRA E VISURE ANNO 2024 -,16/04/2024,01/05/2024,,,
Determina,286,16/04/2024,DGC 48/2024. Erogazione contributo e patrocinio a favore della Parrocchia Beata Vergine Addolorata per la ricorrenza di S. Giuseppe Lavoratore in Barricelle &#8211; 1&#176; maggio 2024. e S. Antonio Abate in Villa d&#8217;Agri.-1&#176; e 2 giugno. Impegno spesa,16/04/2024,01/05/2024,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,285,16/04/2024,DGC 49/2024. Premiazione Concorso Nazionale Eplibriamoci di una classe dell&#8217;Istituto Omnicomprensivo Marsicovetere- 18/04/2024 Potenza. Affidamento del servizio di trasporto e impegno spesa.,16/04/2024,01/05/2024,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,289,17/04/2024,"LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA DELLA VIABILITA&#8217; URBANA DI VILLA D&#8217;AGRI &#8211; SEGNALETICA ORIZZONTALE E VERTICALE IN VIA MAZZINI E VIA SAN PIO DA PIETRELCINA. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",17/04/2024,02/05/2024,,Ufficio Lavori Pubblici,
Determina,299,17/04/2024,Fondo Regionale per la non autosufficienza- art. 4 Legge Regionale n. 4/2007- Scorrimento graduatoria  del Programma &#8221;Assegno di Cura&#8220;.,17/04/2024,02/05/2024,,,
Avvisi,,,VOTO PRESSO IL COMUNE DIUTEMPORANEO DOMICILIO PER MOTIVI DI STUDIO  - ELEZIONI EUROPEE,17/04/2024,05/05/2024,UFFICIO ELETTORALE COMUNE DI MARSICOVETERE,,
Determina,300,17/04/2024,"Impegno di spesa per  lavaggio di biancheria per l&#8217;allestimento dei  seggi elettorali in occasione delle elezioni regionali del 21 e 22 aprile 2024. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.  art. 17, commi 1 e 2, del D. Lgs. 36/2023",17/04/2024,02/05/2024,,,
Determina,301,18/04/2024,"Impegno di spesa per  acquisto telefono cellulare  ad uso seggio elettorale in occasione delle elezioni regionali del 21 e 22 aprile 2024. Determinazione a contrattare  articolo 192 del decreto legislativo n. 267 del 2000.  e art. 17, commi 1 e 2, del D. Lgs. 36/2023",18/04/2024,03/05/2024,,,
Determina,296,17/04/2024,DGC 50/2024 Erogazione contributo a favore della Polisportiva Val d&#8217;Agri &#8211;Sezione Atletica VOLTURINO TRAIL 28 luglio 2024.  Impegno spesa.,18/04/2024,03/05/2024,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,295,17/04/2024,DGC N. 43/2024 &#8220;1&#176; TALENT SHOW VAL D&#8217;AGRI&#8221; 5 maggio 2024 organizzato dall&#8217;A.S.D.&#8221; Terry& Susy Dance School&#8221;. Impegno spesa.,18/04/2024,03/05/2024,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,290,17/04/2024,"OPERE DI MANUTENZIONE ORDINARIA IMMOBILE DI COMPETENZA COMUNALE IN LOCALITA&#8217; BARRICELLE, DESTINATO A SEGGIO ELETTORALE N.4. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",18/04/2024,03/05/2024,,Ufficio Lavori Pubblici,
Determina,291,17/04/2024,"INTERVENTO DI DERATTIZZAZIONE. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",18/04/2024,03/05/2024,,Ufficio Lavori Pubblici,
Determina,292,17/04/2024,ACQUISTO SCAFFALATURE IN METALLO - Liquidazione della spesa.,18/04/2024,03/05/2024,,Ufficio Lavori Pubblici,
Determina,293,17/04/2024,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE10. Liquidazione fatture  mese di FEBBRAIO 2024.,18/04/2024,03/05/2024,,Ufficio Lavori Pubblici,
Determina,294,17/04/2024,"&#8220;LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DI VILLA D&#8217;AGRI&#8221; LEGGE 27 DICEMBRE 2019, N.160 (LEGGE DI BILANCIO 2019). ARTICOLO 1, COMMI 29-37 - ANNO 2023. PIANO NAZIONALE DI RIPRESA E RESILIENZA MISSIONE 4: ISTRUZIONE E RICERCA M2C4-2.2-A MIN. INTERNO - CONTRIBUTI AI COMUNI PER EFFICIENTAMENTO ENERGETICO. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023. Liquidazione contabilit&#224; finale. Approvazione certificato di regolare esecuzione.",18/04/2024,03/05/2024,,Ufficio Lavori Pubblici,
Determina,297,17/04/2024,ADEGUAMENTO SISMICO SCUOLA DELL&#8217;INFANZIA DI VILLA D&#8217;AGRI. LIQUIDAZIONE AFFIDAMENTO SERVIZI DI ARCHITETTURA ED INGEGNERIA.,18/04/2024,03/05/2024,,Ufficio Lavori Pubblici,
Determina,298,17/04/2024,"&#8220;LAVORI DI RIQUALIFICAZIONE VIA PROVINCIALE E VIA AZIMONTI&#8221; APPROVAZIONE VARIANTE CONTRATTUALE AI SENSI DELL&#39;ART.106 COMMA 1 LETT. A) DEL D.LGS 50/2016 E SS.MM.II. PER APPLICAZIONE DELLE DISPOSIZIONI DI ALL&#39;ART. 26 DEL DL 50/2022 &quot;DECRETO AIUTI&quot; E LIQUIDAZIONE FATTURA COMPENSAZIONE DEI PREZZI DEI MATERIALI DA COSTRUZIONE.
Stato finale e certificate di pagamento n.3 BIS e ULTIMO",18/04/2024,03/05/2024,,Ufficio Lavori Pubblici,
Avvisi,,,AVVISO DI DEPOSITO ATTO N.092/2023/9001111961/000 MARINA DANIEL - N.092/2023/9001176758/000 SISU COSTICA,18/04/2024,19/04/2024,AGENZIA ENTRATE RISCOSSIONE,,
Determina,288,17/04/2024,"Liquidazione Servizio Turnazione, Reperibilit&#224; e servizio esterno, mese di MARZO 2024 Operatori di PL .-",18/04/2024,03/05/2024,,,
Determina,287,16/04/2024,"Concessione del contributo denominato &#8220;Assegno di Cura&#8221; di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. Liquidazione aprile 2024.",19/04/2024,04/05/2024,,Ufficio di Piano - PON,
Decreto del Sindaco,4,18/04/2024,DECRETO DI NOMINA AD INTERIM RESPONSABILE DELLA GESTIONE DEI SERVIZI DEMOGRAFICI SEGRETARIO COMUNALE DOTT. GERARDO LUONGO,19/04/2024,04/05/2024,UFFICIO DEL SINDACO COMUNE DI MARSICOVETERE,,
Determina,302,19/04/2024,Procedura di Gara per l&#8217;appalto del servizio di gestione di assistenza domiciliare per gli anziani residenti nei 19 Comuni dell&#8217;Ambito Socio-Territoriale n. 4 Val d&#8217;Agri (CIG: 99004058A8) ai sensi del D.Lgs. n.50/2016. Presa d&#8217;atto del verbale n.6 della Commissione giudicatrice,19/04/2024,04/05/2024,,Ufficio di Piano - PON,
Avvisi,,,&quot;AVVISO PUBBLICO PER L&#39;EROGAZIONE DI UN CONTRIBUTO A SOSTEGNO DELLA SPESA ENERGETICA AI CITTADINI DELL&#39;ALTA VAL D&#39;AGRI E CALVELLO ANNO 2023. PROROGA TERMINE PRESENTAZIONE DOMANDA AL 5 MAGGIO 2024 ORE 24.00,19/04/2024,05/05/2024,COMUNE DI VIGGIANO - SPORTELLO SVILUPPO,,
Delibere di Giunta,51,11/04/2024,"APPROVAZIONE DELLA RELAZIONE SULLA GESTIONE (ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA. 6, D.LGS. N. 118/2011), E DELLO SCHEMA DI RENDICONTO DELL&#8217;ESERCIZIO 2023",20/04/2024,05/05/2024,,,
Determina,305,20/04/2024,SERVIZIO REPERIBILITA&#8217; PERIODO 29.04.2024 &#8211; 02.06.2024.  UFFICIO STATO CIVILE .-,20/04/2024,05/05/2024,,,
Determina,306,20/04/2024,Liquidazione trattamento accessorio Dott.ssa Giuseppina Marsicano.,20/04/2024,05/05/2024,,,
Determina,304,20/04/2024,Indennit&#224; specifiche responsabilit&#224; (art. 84 CCNL 16.11.2022). LIQUIDAZIONE ANNO 2023,20/04/2024,05/05/2024,,,
Avvisi,,,REVISIONE SEMESTRALE DELLE LISTE ELETTORALI,21/04/2024,01/05/2024,UFFICIO ELETTORALE COMUNE DI MARSICOVETERE,,
Determina,309,21/04/2024,Liquidazione compenso al Revisore del Conto periodo gennaio  &#8211; marzo  2024,22/04/2024,07/05/2024,,,
Determina,308,21/04/2024,Liquidazione compenso componente nucleo di valutazione periodo 1.03.2023 / 29.02.2024.,22/04/2024,07/05/2024,,,
Determina,310,21/04/2024,"POTATURA E FORNITURA DI PIANTE. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",22/04/2024,07/05/2024,,Ufficio Lavori Pubblici,
Determina,307,20/04/2024,Liquidazione fattura n. 6 del 12/04/2024 &#8211; Riparazione e manutenzione vettura Fiat Panda 4x4 targa YA 031 AE,22/04/2024,07/05/2024,,,
Determina,303,20/04/2024,"Procedimento di gara per l&#8217;affidamento del servizio di gestione del  Centro Smile, centro socio educativo per soggetti diversamente abili. Procedura aperta tramite sistema MEPA (RDO) ai sensi dell&#8217;art. 36 e 60 del D.Lgs 50/2016. Liquidazione compenso incentivante relativo RUP, ex art. 113 D. Lgs. 50/2016",22/04/2024,07/05/2024,,Ufficio di Piano - PON,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO CIANCIARULO ANGELO - LARDO MARIA,22/04/2024,30/04/2024,UFFICIO STATO CIVILE COMUNE DI MARSICOVETERE,,
Ordinanze,18,22/04/2024,"PROROGA AL 30 APRILE 2024 DEL TERMINE DI ESERCIZIO DEGLI IMPIANTI TERMICI AI SENSI DEL DECRETO DEL MINISTERO DELLA TRANSIZIONE ECOLOGICA 6.10.2022, N.383",22/04/2024,07/05/2024,COMUNE DI MARSICOVETERE,Ufficio Urbanistica,
Determina,311,22/04/2024,INDENNITA&#8217; DI FUNZIONE AL SINDACO MESE DI APRILE 2024 &#8211; CORRESPONSIONE,22/04/2024,07/05/2024,,,
Determina,312,22/04/2024,Indennit&#224; di funzione ai componenti dell&#8217;esecutivo mese di aprile 2024. Corresponsione,22/04/2024,07/05/2024,,,
Ordinanze,19,22/04/2024,"ordinanza di disciplina della circolazione in Via G.Galilei per lavori di realizzazione della rotatoria SP 276 - intersezione via G.Galileo .
Dal 22.04.2024 al 22.05.2025",22/04/2024,22/05/2024,,Ufficio Vigilanza,
Determina,313,22/04/2024,Anticipazione fondi economo comunale,22/04/2024,07/05/2024,,,
Determina,314,22/04/2024,LEGGE 431/1998 FONDO NAZIONALE PER IL SOSTEGNO ALL&#8217;ACCESSO ALLE ABITAZIONI IN LOCAZIONE &#8211; CONCESSIONE CONTRIBUTI AD INTEGRAZIONE DEI CANONI DI LOCAZIONE &#8211; ANNO 2022 (RELATIVA AI CANONI DI LOCAZIONE 2021). LIQUIDAZIONE,22/04/2024,07/05/2024,,,
Avvisi,,,"ELEZIONI COMUNALI 2024 - VOTO PER I CITTADINI COMUNITARI RESIDENTI NEL COMUNE - ELEZIONE DIRETTA DEL SINDACO E RINNOVO DEL CONSIGLIO COMUNALE  - 8 E 9 GIUGNO 2024
SCADENZA 30 APRILE 2024",23/04/2024,08/05/2024,UFFICIO ELETTORALE COMUNE DI MARSICOVETERE,,
Avvisi,,,"CONVOCAZIONE CONSIGLIO COMUNALE IN SEDUTA PUBBICA ORDINARIA DI PRIMA CONVOCAZIONE PER IL GIORNO 30 APRILE 2024 ALLE ORE 20.00 ED OCCORRENDO , IN SECONDA CONVOCAZIONE , PER IL GIORNO 6 MAGGIO 2024 ORE 20.00",23/04/2024,08/05/2024,UFFICIO DEL SINDACO,,
Determina,315,24/04/2024,RIPARAZIONE PERSONAL COMPUTER - Liquidazione della spesa.,24/04/2024,09/05/2024,,Ufficio Lavori Pubblici,
Determina,316,24/04/2024,"LAVORI DI COSTRUZIONE NUOVO ASILO NIDO DI VILLA D&#8217;AGRI. Piano  nazionale  di  ripresa  e  resilienza,  Missione  4  &#8211; Istruzione e ricerca &#8211; Componente 1 &#8211; Potenziamento dell&#8217;offerta dei servizi di istruzione: dagli asili nido alle Universit&#224; &#8211; Investimento 1.1: &#8220;Piano per asili nido e scuole dell&#8217;infanzia e servizi di educazione e cura per la prima infanzia&#8221;. Valutazione del progetto ai fini della sicurezza antincendio. Impegno e liquidazione di spesa per pagamento diritti al Comando Provinciale VV.F. Potenza.",24/04/2024,09/05/2024,,Ufficio Lavori Pubblici,
Determina,317,24/04/2024,COLLEGAMENTO INTERNET ALLA SEDE DA ADIBIRE A CENTRO CARITAS - Liquidazione della spesa.,24/04/2024,09/05/2024,,Ufficio Lavori Pubblici,
Determina,318,24/04/2024,ACQUISTO CEMENTO IN SACCHI E TASSELLI - Liquidazione della spesa.,24/04/2024,09/05/2024,,Ufficio Lavori Pubblici,
Determina,319,24/04/2024,&#8220;INTERVENTI DI MESSA IN SICUREZZA E RIFUNZIONALIZZAZIONE DELLA VIABILIT&#192; RURALE ESISTENTE A SERVIZIO DELLE AZIENDE AGRICOLE DEL COMUNE DI MARSICOVETERE&#8221;. Autorizzazione al subappalto.,24/04/2024,09/05/2024,,,
Delibere di Giunta,62,23/04/2024,LAVORI DI RIGENERAZIONE E RIQUALIFICAZIONE DEL PALAZZETTO DELLO SPORT DI VILLA D&#39;AGRI. APPROVAZIONE PROGETTO ESECUTIVO,24/04/2024,09/05/2024,,,
Delibere di Giunta,53,23/04/2024,&#8220;PROGETTO REPOV&#8221; RISORSE ASSEGNATE CON D.G.R. N. 828 DEL 05/12/2023 &#8211; REVOCA DGC 31/2024 E APPROVAZIONE NUOVE SCHEDE INTERVENTO.,24/04/2024,09/05/2024,,,
Delibere di Giunta,54,23/04/2024,PRIMO MAGGIO REGIONALE CGIL CISL UIL a Villa d&#8217;Agri. Decisioni.,24/04/2024,09/05/2024,,,
Delibere di Giunta,55,23/04/2024,Evento di informazione organizzato dall&#39;AISM sulla discriminazione multipla &#8220;#cambia il finale. Creiamo una rete a supporto delle donne con sclerosi multipla&#8221;- 4 maggio 2024 ore 15.00/19.00. Concessione patrocinio morale e utilizzo locali centro sociale. Decisioni.,24/04/2024,09/05/2024,,,
Delibere di Giunta,56,23/04/2024,"Festa Patronale di S. Bernardino da Siena. Marsicovetere 20 maggio 2024. Concessione patrocinio, suolo pubblico e beneficio economico. Decisioni.",24/04/2024,09/05/2024,,,
Avvisi,,,ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&#39;ITALIA DI SABATO 8 E DOMENICA 9 GIUGNO 2024 - CONVOCAZIONE DEI COMIZI ELETTORALI,25/04/2024,09/06/2024,UFFICIO DEL SINDACO,,
Avvisi,,,ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DI SABATO8 E DOMENICA 9 GIUGNO 2024- CONVOCAZIONE DEI COMIZI ELETTORALI,25/04/2024,09/06/2024,UFFICIO DEL SINDACO,,
Delibere di Giunta,57,23/04/2024,Concessione patrocinio morale e utilizzo del campo sportivo &#8220;F. Sanchirico&#8221; all&#8217;Associazione sportiva &#8220;Juventus Club Alessandro Del Piero Val D&#8217;Agri&#8221; per evento sportivo benefico &#8220;TROFEO DEI CLUB&#8221; 23 giugno 2024. Decisioni.,26/04/2024,11/05/2024,,,
Delibere di Giunta,58,23/04/2024,Concessione patrocinio morale e utilizzo del campo sportivo &#8220;F. Sanchirico&#8221; all&#8217;ASD Progress Villa d&#8217;Agri per torneo di calcio &#8220;Rionale S. Antonio Abate&#8221; 18-22-24-27-29-31 maggio 2024. Decisioni.,26/04/2024,11/05/2024,,,
Delibere di Giunta,59,23/04/2024,Incontro sui temi &#8220;Beni confiscati alla criminalit&#224; organizzata e situazione dei migranti&#8221; a cura del Sindacato Pensionati SPI CGIL Basilicata 21 maggio 2024 ore 17.00/21.30. Concessione patrocinio morale e utilizzo locali centro sociale. Decisioni,26/04/2024,11/05/2024,,,
Delibere di Giunta,60,23/04/2024,Servizio di vigilanza presso i cimiteri di Marsicovetere e di Villa d&#39;Agri - servizio di apertura e chiusura del cancello di ingresso ai bagni pubblici - DECISIONI,26/04/2024,11/05/2024,,,
Delibere di Giunta,61,23/04/2024,DONAZIONE DI UN&#8217;ALTALENA INCLUSIVA A TITOLO DI LIBERALITA&#8217; DEL MOTOCLUB 598,26/04/2024,11/05/2024,,,
Delibere di Giunta,63,23/04/2024,ISTANZA DI VARIAZIONE URBANISTICA. P.R.G. VIGENTE. SOGGETTO PROPONENTE DANELLA IMMOBILIARE S.A.S. ATTO DI INDIRIZZO,26/04/2024,11/05/2024,,,
Determina,320,26/04/2024,"Fornitura di pane e pane grattugiato per il servizio mensa scuole dell&#8217;infanzia, primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2023/2024. Liquidazione mese di marzo 2024 alla ditta &#8220;Non solo Pane&#8221;.",26/04/2024,11/05/2024,,,
Determina,321,26/04/2024,Costituzione dell&#8217;ufficio elettorale per l&#8217;elezione dei membri del Parlamento europeo spettanti all&#39;Italia e per le elezioni amministrative previste per i giorni 8 e 9 giugno 2024.,26/04/2024,11/05/2024,,,
Determina,322,26/04/2024,Elezione dei membri del Parlamento europeo spettanti all&#39;Italia e per le elezioni amministrative previste per i giorni 8 e 9 giugno 2024.. Autorizzazione a compiere lavoro straordinario al personale dipendente nel periodo dal 27.04.2024 al 14.06.2024 per gli adempimenti concernenti le operazioni elettorali.,26/04/2024,11/05/2024,,,
Avvisi,,,APERTURE STRAORDINARIE UFFICIO ELETTORALE IN OCCASIONE DELLE CONSULTAZIONI ELETTORALI DELL&#39;8 E 9 GIUGNO 2024,26/04/2024,11/05/2024,UFFICIO ELETTORALE COMUNE DI MARSICOVETERE,,
Determina,323,26/04/2024,Elezioni  dei membri del Parlamento europeo spettanti all&#8217;Italia e per le elezioni amministrative previste per i giorni8 e 9 giugno 2024. Autorizzazione al personale dipendente a prestare lavoro straordinario. Autorizzazione a compiere lavoro straordinario al personale dipendente nel periodo dal 27.04.2024 al 14.06.2024 per gli adempimenti concernenti le operazioni elettorali.,26/04/2024,11/05/2024,,,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO MONTANO VALERIO - ALBINI ROSA,29/04/2024,07/05/2024,UFFICIO STATO CIVILE COMUNE DI MARSICOVETERE,,
Determina,324,27/04/2024,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE10. Liquidazione fatture  mese di marzo 2024.,29/04/2024,14/05/2024,,Ufficio Lavori Pubblici,
Determina,325,27/04/2024,"PNRR, MISSIONE 5 &#8211; INCLUSIONE E COESIONE, COMPONENTE 2 &#8211; INFRASTRUTTURE SOCIALI, FAMIGLIE, COMUNIT&#192; E TERZO SETTORE (M5C2), MISURA 3, INVESTIMENTO 3.1 &#8220;SPORT E INCLUSIONE SOCIALE&#8221;, FINANZIATO DALL&#8217;UNIONE EUROPEA &#8211; NEXT GENERATION EU.
FORNITURA E POSA IN OPERA DI ATTREZZATURE PER LA REALIZZAZIONE DI UN PLAYGROUND ATTREZZATO PER UN&#8217;AREA FITNESS &#8211; VILLA D&#8217;AGRI.
Acquisto attraverso la piattaforma Acquisti in Rete P.A. &#8211; Mercato Elettronico Pubblica Amministrazione (MEPA). LIQUIDAZIONE DELLA FORNITURA",29/04/2024,14/05/2024,,Ufficio Lavori Pubblici,
Avvisi,,,TURNI DI REPERIBILITA&#39; SERVIZI DI IGIENE E SANITA &#39;PUBBLICA  MESE DI MAGGIO 2024,29/04/2024,31/05/2024,ASP POTENZA - U.O IGIENE EPIDEMIOLOGIA E SANITA&#39; PUBBLICA,,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO ROBILOTTA IVAN  - CASSANO MARIA TERESA,29/04/2024,07/05/2024,UFFICIO STATO CIVILE COMUNE DI MARSICOVETERE,,
Determina,327,27/04/2024,Liquidazione utenze telefoniche per uffici comunali e scuole dell&#8217;obbligo. 2&#176; Bimestre 2024.,29/04/2024,14/05/2024,,,
Determina,328,27/04/2024,Liquidazione fatture alla Societ&#224; Enel Energia in regime di convenzione CONSIP Offerta Salvaguardia Basilicata per la fornitura di energia elettrica presso gli edifici comunali e scuole pubbliche mesi gennaio e febbraio 2024,29/04/2024,14/05/2024,,,
Determina,329,27/04/2024,Rendiconto spese economali Periodo 1.09.2023&#8211; 31.12.2023.,29/04/2024,14/05/2024,,,
Avvisi,,,SERVIZIO VETERINARIO - CALNDARIO DI PRONTA DISPONIBILITA&#39; MESE DI MAGGIO 2024,30/04/2024,31/05/2024,ASL POTENZA - DIPARTIMENTO DI PREVENZIONE E SANITA&#39; ANIMALE,,
