Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Determina,592,06/07/2023,"OPCM 4007/2012 &#8211; OCDPC 52/2013 art. 2, comma 1 lett. C). Interventi strutturali di rafforzamento locale, di miglioramento sismico o demolizione e ricostruzione di edifici privati.
 Assegnazione contributi .",07/07/2023,22/07/2023,,Ufficio Lavori Pubblici,
Determina,591,06/07/2023,Rimborso oneri concessori per avvenuta archiviazione istanza di Permesso di Costruire del 06/10/2018. Committente Sig. Ciano Mario.,07/07/2023,22/07/2023,,Ufficio Lavori Pubblici,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO VACCARO PIERLUIGI - MILANO ILENIA,10/07/2023,18/07/2023,UFFICIO STATO CIVILE COMUNE DI MARSICOVETERE,,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO VACCARO PIERLUIGI - MILANO ILENIA,10/07/2023,18/07/2023,UFFICIO STATO CIVILE COMUNE DI MARSICOVETERE,,
Determina,607,11/07/2023,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio-Territoriali di contributi ai nuclei familiari delle persone con disabilit&#224; gravissime. Aggiornamento graduatoria dell&#8217;Ambito n. 4 Val d&#8217;Agri.,11/07/2023,26/07/2023,,Ufficio di Piano - PON,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO SIRRI MARCO / LICASALE MAGDA,11/07/2023,19/07/2023,UFFICIO STATO CIVILE COMUNE DI MARSICOVETERE,,
Determina,608,11/07/2023,Concessione di contributi economici per l&#8217;assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Liquidazione mese di luglio 2023.,11/07/2023,26/07/2023,,Ufficio di Piano - PON,
Delibere di Giunta,112,11/07/2023,SOGGIORNO MARINO ULTRA  SESSANTACINQUENNI. DECISIONI,12/07/2023,27/07/2023,,,
Delibere di Giunta,113,11/07/2023,Adesione all&#39;Associazione Nazionale Ufficiali di Stato Civile e d&#39;Anagrafe (A.N.U.S.C.A.) con sede in Castel S. Pietro Terme (BO),12/07/2023,27/07/2023,,,
Avvisi,,,AVVISO DI DEPOSITO ATTI DOCUMENTO N.092/2022/0005499362 CARICATI GAETANO,13/07/2023,14/07/2023,AGENZIA DELLE ENTRATE -RISCOSSIONE,,
Decreto del Sindaco,,,DELEGA PER L&#39;ESERCIZIO DELLE FUNZIONI DI UFFICIALE DI ANAGRAFE PER DIPENDENTE COMUNALE A TEMPO INDETERMINATO BOVE MASSIMO ANTONIO,13/07/2023,28/07/2023,UFFICIO DEL SINDACO - COMUNE DI MARSICOVETERE,,
Decreto del Sindaco,,,"DELEGA ALLA FIRMA PER IL RILASCIO DELLA CARTA D&#39;IDENTITA&#39;, INCARICO PER L&#39;AUTENTICAZIONE DI COPIE, SOTTOSCRIZIONI, LEGALIZZAZIONE DI FOTOGRAFIE",13/07/2023,28/07/2023,UFFICIO DEL SINDACO COMUNE DI MARSICOVETERE,,
Decreto del Sindaco,,,DELEGA PER L&#39;ESERCIZIO DELLE FUNZIONI DI UFFICIALE DI ANAGRAFE PER DIPENDENTE COMUNALE A TEMPO INDETERMINATO BOVE MARIA,13/07/2023,28/07/2023,UFFICIO DEL SINDACO COMUNE DI MARSICOVETERE,,
Decreto del Sindaco,,,"DELEGA ALLA FIRMA PER IL RILASCIO DELLA CARTA D&#39;IDENTITA&#39;, INCARICO PER L&#39;AUTENTICAZIONE DI COPIE, SOTTOSCRIZIONI, LEGALIZZAZIONE DI FOTOGRAFIE",13/07/2023,28/07/2023,UFFICIO DEL SINDACO COMUNE DI MARSICOVETERE,,
Determina,611,13/07/2023,Ricovero minore in Struttura . Liquidazione spettanze dalla Soc. Coo. L&#8217;Arcobaleno (PERIODO 01.01.2023 &#8211; 30.06.2023).,13/07/2023,28/07/2023,,,
Determina,612,13/07/2023,INDENNITA&#8217; DI FUNZIONE AL SINDACO MESE DI LUGLIO 2023 &#8211; CORRESPONSIONE,13/07/2023,28/07/2023,,,
Determina,613,13/07/2023,Indennit&#224; di funzione ai componenti dell&#8217;esecutivo mese di luglio 2023. Corresponsione,13/07/2023,28/07/2023,,,
Determina,614,13/07/2023,"Servizio di gestione del Centro &#8220;Smile&#8221;, centro socio- educativo per soggetti diversamente abili, ubicato nel comune di Moliterno. Atto di liquidazione giugno 2023.",13/07/2023,28/07/2023,,,
Determina,609,13/07/2023,"NOLEGGIO BAGNI CHIMICI. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",13/07/2023,28/07/2023,,Ufficio Lavori Pubblici,
Determina,610,13/07/2023,POTENZIAMENTO DOTAZIONE GENERALI TECNOLOGICHE E SERVIZI DIGITALI &#8211; CENTRO SOCIALE. Liquidazione della spesa.,13/07/2023,28/07/2023,,Ufficio Lavori Pubblici,
Determina,615,13/07/2023,"Fornitura di derrate alimentari per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2022/2023. liquidazione mese di giugno  2023 alla ditta &#8220;Giocoli SrL.",13/07/2023,28/07/2023,,,
Determina,616,13/07/2023,Liquidazione Servizio di Pronta Reperibilit&#224;. Periodo &#8211;Gennaio &#8211; Giugno 2023 - Ufficio Stato Civile .,13/07/2023,28/07/2023,,,
Determina,617,13/07/2023,Acquisto risme di carta per uffici comunali. Atto di impegno di spesa,13/07/2023,28/07/2023,,,
Determina,618,13/07/2023,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilit&#224; gravissime. Liquidazione luglio 2023.,13/07/2023,28/07/2023,,Ufficio di Piano - PON,
Determina,574,03/07/2023,DGC n. 62/2023 Raduno auto e moto d&#8217;epoca &#8220;Val D&#8217;Agri Epoca&#8221;,13/07/2023,28/07/2023,,,
Determina,619,13/07/2023,"Procedura di valore inferiore a &#8364; 5.000,00 per l&#8217;affidamento della fornitura di una stampante laser a servizio dell&#8217;Ufficio Stato Civile  , nel rispetto di quanto previsto dall&#8217;art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023.",13/07/2023,28/07/2023,,,
Determina,621,13/07/2023,"Concessione del contributo denominato &#8220;Assegno di Cura&#8221; di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. Liquidazione luglio 2023.",13/07/2023,28/07/2023,,Ufficio di Piano - PON,
Determina,622,13/07/2023,&#8220;Avviso interno per la concessione del diritto allo studio (150 ore) per il personale dipendente del Comune di Marsicovetere - Anno solare 2023&#8221;. Scorrimento graduatoria  e autorizzazione per l&#8217;utilizzo delle ore rimanenti alla Dott.ssa Annamaria Spinelli,13/07/2023,28/07/2023,,Ufficio di Piano - PON,
Delibere di Giunta,114,13/07/2023,"ESAME ED APPROVAZIONE PROGETTO RELATIVO AL SERVIZIO DI TRASPORTO SCOLASTICO PER GLI ALUNNI DELLE SCUOLE DELL&#8217;INFANZIA, PRIMARIA E SECONDARIA DI PRIMO GRADO PERIODO SETTEMBRE 2023 &#8211; GIUGNO 2024.",14/07/2023,29/07/2023,,,
Delibere di Giunta,115,13/07/2023,MODIFICA REGOLAMENTAZIONE DELLA SOSTA IN VIA RACIOPPI - DECISIONI,14/07/2023,29/07/2023,,,
Determina,623,14/07/2023,"Attivazione di una procedura mediante RDO del MePA finalizzata all&#8217;acquisizione del servizio per l&#39;affidamento del trasporto scolastico  e assistenza alunni a bordo degli  scuolabus  per gli alunni frequentanti le scuole dell&#8217;infanzia, primaria e secondaria di primo grado  di Marsicovetere periodo 11 settembre 2023  &#8211; 30 giugno 2024. La gara verr&#224; svolta con procedura negoziata sotto soglia, come disciplinata dall&#8217;art. 50, comma 1, lett. e) del D.Lgs. n. 36/2023.
 Impegno della spesa presunta.",14/07/2023,29/07/2023,,,
Determina,624,14/07/2023,"Liquidazione Servizio Turnazione, Reperibilit&#224; e servizio esterno, mese di GIUGNO 2023 Operatori di PL .-",14/07/2023,29/07/2023,,,
Determina,620,13/07/2023,"SERVIZIO &#8220; TRASPORTO SCOLASTICO E ASSISTENZA ALUNNI A BORDO DEGLI SCUOLABUS PER GLI ALUNNI FREQUENTANTI LE SCUOLE DELL&#8217;INFANZIA, PRIMARI E SECONDARIA DI PRIMO GRADO DI MARSICOVETERE PERIODO 15 OTTOBRE 2022 &#8211; 30 GIUGNO 2023. Liquidazione compenso incentivante relativo RUP, ex art. 113 D. Lgs. 50/2016",14/07/2023,29/07/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Avvisi,,,"AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE PER L&#39;ESPLETAMENTO DI PROCEDURA NEGOZIATA PER L&#39;AFFIDAMENTO DEL TRASPORTO SCOLASTICO E ASSISTENZA ALUNNI A BORDO DEGLI SCUOLABUS PER GLI ALUNNI FREQUENTANTI LE SCUOLE DELL&#39;INFANZIA, PRIMARIA E SECONDARIA DI PRIMO GRADO DI MARSICOVETERE PERIODO 11 SETTEMBRE 2023 - 30 GIUGNO 2024",14/07/2023,28/07/2023,COMUNE DI MARSICOVETERE,AREA AMMINISTRATIVA - CONTABILE,
Determina,625,14/07/2023,Corso formazione per l&#8217;uso del mezzo decespugliatore per n.2 addetti.- DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.,14/07/2023,29/07/2023,,Ufficio Lavori Pubblici,
Determina,626,14/07/2023,Avviamento a selezione per l&#8217;assunzione in servizio  di n.1 unit&#224; con  contratto  a  tempo indeterminato part.-time (n.18 ore settimanali)  qualifica  Operaio  Specializzato Cat. B. NOMINA COMMISSIONE,14/07/2023,29/07/2023,,Ufficio Lavori Pubblici,
Determina,628,14/07/2023,Impegno di spesa e contestale liquidazione per disalimentazione e messa in sicurezza della fornitura MT per lavori di manutenzione alla cabina DW20-2-649927 VOLTURINO-POD IT001E00243216 C/da Monte Volturino,14/07/2023,29/07/2023,,Ufficio Lavori Pubblici,
Determina,629,14/07/2023,"Liquidazione compenso componenti commissione di gara &#8220;SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE&#8221;.",14/07/2023,29/07/2023,,Ufficio Lavori Pubblici,
Determina,630,14/07/2023,"&#8220;SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELETTRICI DEGLI EDIFICI COMUNALI, DELLE RETI DI ILLUMINAZIONE PUBBLICA E DELLE LAMPADE VOTIVE NEI CIMITERI COMUNALI DI VILLA D&#39;AGRI E MARSICOVETERE&#8221;.. Dichiarazione di efficacia del provvedimento di aggiudicazione definitiva.",14/07/2023,29/07/2023,,Ufficio Lavori Pubblici,
Determina,627,14/07/2023,"COMPLETAMENTO DEI LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DI VILLA D&#8217;AGRI. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",14/07/2023,29/07/2023,,Ufficio Lavori Pubblici,
Determina,631,17/07/2023,Liquidazione compenso al Revisore del Conto periodo aprile -giugno    2023 .,17/07/2023,01/08/2023,,,
Determina,1154,17/07/2023,DGC 95/2023 evento &#8220;Volturino Experience&#8221; - monte Volturino 21-22-23 luglio 2023. Concessione beneficio economico a favore della Oltrelimite APS. Impegno spesa,17/07/2023,01/08/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,632,18/07/2023,DGC 109/2023 SERATALIBERA 2023 ORGANIZZATA DA ASSOCIAZIONE LIBERA PRE-SIDIO VAL D&#39;AGRI &#8220;OTTAVIA DE LUISE&#8221;. Affidamento per fornitura pedana e service audio luci. Impegno spesa.,18/07/2023,02/08/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Delibere di Giunta,116,18/07/2023,Attivit&#224;  socio educativa  a  favore dei minori. Integrazione budget.,18/07/2023,02/08/2023,,,
Delibere di Giunta,117,18/07/2023,"VillaEstatevi 2023&#8221; organizzata dalla Pro loco Villa d&#8217;Agri. Concessione patrocinio morale, beneficio economico concessione suolo pubblico. Atto di indirizzo.",18/07/2023,02/08/2023,,,
Avvisi,,,CORSO REGIONE BASILICATA -QUALIFICA PROFESSIONALE DI GIARDINIERE D&#39;ARTE,19/07/2023,03/08/2023,TEMPOR S.P.A.,,
Determina,633,19/07/2023,Impegno di spesa e contestuale liquidazione per il pagamento delle tasse automobilistiche relative ad autoveicoli di propriet&#224; del Comune di Marsicovetere anno 2023,19/07/2023,03/08/2023,,,
Determina,635,19/07/2023,LIQUIDAZIONE FATTURA N. 101/fe/2023 DEL 30/06/2023 - DITTA MPL PIPPO PATERNO - SERVIZI DI CANILE DI MESE DI GIUDNO 2023 -,19/07/2023,03/08/2023,,,
Determina,634,19/07/2023,LIQUIDAZIONE FATTURA N. 13 DEL 26/06/2023 - DITTA T.M.T. S.R.L. - PER SERVIZIO DI SGOMBERO NEVE E SPARGIMENTO SALE NEL CENTRO STORICO DI MARSICOVETERE - PERIODO 5 NOVEMBRE 2022 &#8211; 5 APRILE 2023.,19/07/2023,03/08/2023,,,
Determina,636,19/07/2023,"Procedura di valore inferiore a &#8364; 5.000,00 per l&#8217;affidamento della fornitura di un toner tipo Brother per la stampante laser a servizio dell&#8217;Ufficio Anagrafe , nel rispetto di quanto previsto dall&#8217;art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023.",19/07/2023,03/08/2023,,,
Ordinanze,64,19/07/2023,DISCIPLINA DELLA SOSTA E DELLA CIRCOLAZIONEDEI VEICOLI IN PIAZZA MARCONI/L.GO PIANITELLO - CORCO VITTORIO EMANUELE - PIAZZETTAMONUMENTO DEI CADUTI -CENTRO STORICO DI MARSICOVETERE IN OCCASIONE DELLA GIORNATA EVENTO SUL BRIGANTAGGIO SABATO 22 E DOMENICA 23 LUGLIO 2023,20/07/2023,24/07/2023,comune di marsicoveteere,Ufficio Vigilanza,
Determina,638,20/07/2023,Affidamento per stampa materiale pubblicitario eventi estivi 2023. Impegno spesa.,20/07/2023,04/08/2023,,,
Delibere di Giunta,118,20/07/2023,ADESIONE ALLA CARTA EUROPEA DEI DIRITTI DELLE DONNE NELLO SPORT,20/07/2023,04/08/2023,,,
Delibere di Giunta,119,20/07/2023,installazione attrazioni-luna park dal 20 al 30 luglio in piazza Morlino. Decisioni,20/07/2023,04/08/2023,,,
Delibere di Giunta,120,20/07/2023,POLITICHE SOCIALI  &#8211; AREA ANZIANI &#8211; ORGANIZZAZIONE SOGGIORNO MARINO ULTRASESSANTACINQUENNI  ANNO 2023 &#8211; PROVVEDIMENTI.-,20/07/2023,04/08/2023,,,
Delibere di Giunta,121,20/07/2023,evento del 26 luglio 2023 &#8211; Artisti di strada. Atto di indirizzo.,20/07/2023,04/08/2023,,,
Delibere di Giunta,122,20/07/2023,approvazione calendario estivo eventi agosto 2023. Decisioni.,20/07/2023,04/08/2023,,,
Ordinanze,65,20/07/2023,ISTITUZIONE ISOLA PEDONALE E CHIUSURA AL TRANSITO DEI VEICOLI DELLA STRADA COMUNALE IN LOCALITA&#39; TUPPO DELLE SETI  A PARTIRE DAL RIFUGIO VERSO PIANO DELL&#39;IMPERATORE ( MONTE VOLTURINO) IN OCCASIONE DELL&#39;EVENTO VOLTURINO EXPERIENCE DAL 21 AL 23 LUGLIO,,,comune di marsicovetere,Ufficio Vigilanza,
Ordinanze,65,,ISTITUZIONE ISOLA PEDONALE E CHIUSURA AL TRANSITO DEI VEICOLI DELLA STRADA COMUNALE IN LOCALITA&#39; TUPPO DELLE SETI A PARTIRE DAL RIFUGIO VERSO PIANO DELL&#39;IMPERATORE MONTE VOLTURINO  DAL 21 AL 23 LUGLIO 2023,20/07/2023,23/07/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Determina,639,21/07/2023,"Affidamento dell&#8217;appalto concernente il servizio del centro estivo 2023,come disciplinata dall&#8217;art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, mediante RDA del Mercato elettronico della pubblica amministrazione(MEPA).",21/07/2023,05/08/2023,,,
Determina,640,21/07/2023,Rimborso ICP 2017 e ICP 2018 per somme pagate in eccedenza da Eni Spa,21/07/2023,05/08/2023,,,
Determina,641,21/07/2023,DGC 117/2023 VillaEstatevi 2023 organizzata dalla Pro loco Villa d&#8217;Agri. Impegno spesa.,24/07/2023,08/08/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,637,20/07/2023,Impegno di spesa - Maggiori costi imprevisti per servizio di sgombero neve e spargimento sale nel territorio comunale di Marsicovetere fuori centro storico.,24/07/2023,08/08/2023,,,
Determina,653,24/07/2023,Acquisto Kit bandiere. Atto di impegno di spesa,24/07/2023,08/08/2023,,,
Determina,642,24/07/2023,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE9. Liquidazione fatture  mese di MAGGIO 2023.,24/07/2023,08/08/2023,,Ufficio Lavori Pubblici,
Determina,643,24/07/2023,"RINNOVO FIRMA DIGITALE. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",24/07/2023,08/08/2023,,Ufficio Lavori Pubblici,
Determina,644,24/07/2023,"LAVORI DI SFALCIO, PULIZIA E TAGLIO ERBA, PULIZIA FOSSI E CANALI DI SCOLO SUL TERRITORIO COMUNALE. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023.",24/07/2023,08/08/2023,,Ufficio Lavori Pubblici,
Determina,645,24/07/2023,"LAVORI DI MANUTENZIONE CABINA ELETTRICA MONTE VOLTURINO. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023.",24/07/2023,08/08/2023,,Ufficio Lavori Pubblici,
Determina,655,24/07/2023,DGC 111/2023 Notte Bianca 2023 organizzata dalla COMART di Villa d&#8217;Agri. Impegno spesa.,24/07/2023,08/08/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,646,24/07/2023,"LAVORI DI RIPARAZIONE DELLE FONTANE IN PIAZZA ZECCHETTIN. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023.",24/07/2023,08/08/2023,,Ufficio Lavori Pubblici,
Determina,647,24/07/2023,"LAVORI DI ADEGUAMENTO SISMICO SCUOLA DELL&#39;INFANZIA DI VILLA D&#39;AGRI MEDIANTE COSTRUZIONE DI NUOVO EDIFICIO - Importo contrattuale &#8364;638.615,44. LIQUIDAZIONE II&#176; SAL.",24/07/2023,08/08/2023,,Ufficio Lavori Pubblici,
Determina,652,24/07/2023,"&#8220;FRAZIONAMENTO AREA PIP BARRICELLE&#8221;. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",24/07/2023,08/08/2023,,Ufficio Lavori Pubblici,
Determina,656,24/07/2023,"PROCEDURE DI GARA TRAMITE MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) - RdO EVOLUTA - PER L&#8217;AFFIDAMENTO DEI SERVIZI DI ASSISTENZA DOMICILIARE ANZIANI, DISABILI E MINORI. DECISIONE DI SOSPENSIONE",24/07/2023,08/08/2023,,Ufficio di Piano - PON,
Determina,648,24/07/2023,LAVORI DI MANUTENZIONE AGLI INFISSI INTERNI PRESSO L&#8217;ISTITUTO OMNICOMPRENSIVO DI VILLA D&#8217;AGRI. Liquidazione della spesa.,25/07/2023,09/08/2023,,Ufficio Lavori Pubblici,
Determina,649,24/07/2023,RIPARAZIONE TRATTORE IN DOTAZIONE ALLA SQUADRA ESTERNA. Liquidazione della spesa.,25/07/2023,09/08/2023,,Ufficio Lavori Pubblici,
Determina,650,24/07/2023,"LIQUIDAZIONE &#8220;SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELETTRICI DEGLI EDIFICI COMUNALI, DELLE RETI DI ILLUMINAZIONE PUBBLICA E DELLE LAMPADE VOTIVE NEI CIMITERI COMUNALI DI VILLA D&#39;AGRI E MARSICOVETERE&#8221;",25/07/2023,09/08/2023,,Ufficio Lavori Pubblici,
Determina,651,24/07/2023,&#8220;ACCATASTAMENTO EX CENTRALE DEL LATTE DI VILLA D&#8217;AGRI&#8221;. LIQUIDAZIONE COMPETENZE TECNICHE.,25/07/2023,09/08/2023,,Ufficio Lavori Pubblici,
Ordinanze,66,24/07/2023,ORDINANZA CONTINGIBILE ED URGENTE - CHIUSURA MOMENTANEA PARCO GICHI IN VIA ROMA PER ATTIVITA&#39; DI DISIFESTAZIONE,25/07/2023,09/08/2023,UFFICIO DEL SINDACO - COMUNE DI MARSICOVETERE,,
Avvisi,,,BANDO DI CORSO CON SELEZIONE FINALE PER ISTRUTTORI TECNICI A TEMPO DETERMINATO CAT. C E FORMAZIONE DI UNA GRADUATORIA DI MERITO VALIDA PER I COMUNI DELLE PROVINCE D&#39;ITALIA - SCADENZA PRESENTAZIONE DOMANDE : 10 SETTEMBRE 2023,25/07/2023,10/09/2023,INTERNATIONAL ONLINE UNIVERSITY - PADOVA,,
Ordinanze,63,14/07/2023,ORDINANZA  - DISCIPLINA DELLA CIRCOLAZIONE STRADALE - DIVIETO DI SOSTA NEGLI STALLI LATERALI SU VIA NAZIONALE ( ALTEZZA ROTONDA EUROBAR ALLA ROTONDA DANELLA) PER IL GIORNO 18/07/2023 DALLE ORE 6.00 ALLE ORE 12.00,25/07/2023,01/08/2023,,Ufficio Vigilanza,
Avvisi,,,CONTROLLO ABUSIVISMO EDILIZIO MESE DI GIUGNO 2023,25/07/2023,09/08/2023,,Segretario Comunale,
Avvisi,,,SOGGIORNO MARINO ANZIANI - PERIODO 10 SETTEMBRE 2023 - 23 SETTEMBRE 2023 - SCADENZA PRESENTAZIONE DOMANDE : 30 LUGLIO 2023,25/07/2023,09/08/2023,UFFICIO DEL SINDACO,,
Determina,658,25/07/2023,Servizio socio -assistenziale. Proroga incarico di collaborazione professionale - assistente sociale - alla Dott.ssa Gallipoli Maddalena,25/07/2023,09/08/2023,,,
Avvisi,,,CONVOCAZIONE CONSIGLIO COMUNALE IN SEDUTA PUBBLICA STRAORDINARIA PER IL GIORNO 31 LUGLIO 2023 ALLE ORE 19.30 NEL MUNICIPIO N.2 ED IN SECONDA CONVOCAZIONE PER IL GIORNO 3 AGOSTO 2023 ALLE ORE 19.30,25/07/2023,09/08/2023,UFFICIO DEL SINDACO - COMUNE DI MARSICOVETERE,,
Determina,659,25/07/2023,DGC 121/2023. Affidamento per evento artisti di strada. Impegno spesa,25/07/2023,09/08/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Avvisi,,,DECRETO DI AUTORIZZAZIONE CAMBIO DI COGNOME CANCRO CLELIA,25/07/2023,24/08/2023,PREFETTURA DI POTENZA,,
Ordinanze,67,25/07/2023,ORDINANZA PER LA DISCIPLINA DELLA CIRCOLAZIONE DEI VEICOLI IN VIA ROMA DAL 28/07/2023 AL 03/09/2023 - LIMITATAMENTE AI GIORNI DI VENERDI - SABATO E DOMENICA,26/07/2023,03/09/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Ordinanze,68,25/07/2023,"ORDINANZA - MODIFICA DELLA VIABILITA&#39; A PARTIRE DALLE ORE 8.00 DEL 27 LUGLIO 2023 , LIMITATAMENTE AI LAVORI IN VIA GASPARRINI, IN PROSSIMITA&#39; DEL CIVICO 30. CHIUSURA STRADA PER LAVORI DI SCAVO PER ALLACCIAMENTO IDRICO - FOGNARIO",26/07/2023,10/08/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Determina,657,25/07/2023,"LAVORI DI MANUTENZIONE STRAORDINARIA PRESSO IL MONTE VOLTURINO. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",26/07/2023,10/08/2023,,Ufficio Lavori Pubblici,
Determina,654,24/07/2023,Liquidazione fattura n. 46/PA del 11/07/2023 &#8211; Acquisto capi di abbigliamento estivo per il personale di Polizia Locale -,27/07/2023,11/08/2023,,,
Delibere di Giunta,123,21/07/2023,CONCESSIONI DI IMMOBILI PER ATTIVITA&#8217; DI RILEVANZA SOCIALE. DECISIONI.,27/07/2023,11/08/2023,,,
Ordinanze,69,27/07/2023,PROVVEDIMENTO A CARATTERE TEMPORANEO PER LA REGOLAMENTAZIONE E L&#39;UTILIZZO DI APPARECCHI DI DIFFUSIONE SONORA DELLE ATTIVITA&#39; DI PSETTACOLO E TRATTENIMENTO MUSICALE COMPLEMENTARE ALLE ATTIVITA&#39; DI SOMMISTRAZIONE DI ALIMENTI E BEVANDE,27/07/2023,03/09/2023,UFFICIO DEL SINDACO - COMUNE DI MARSICOVETERE,,
Determina,660,27/07/2023,Acquisto Gagliardetti. Atto di impegno di spesa.,27/07/2023,11/08/2023,,,
Determina,661,27/07/2023,DGC- 66/2023. EROGAZIONE CONTRIBUTO E PATROCINIO MORALE A FAVORE DELLA PARROCCHIA SS. PIETRO E PAOLO PER LA FESTA PATRONALE DI SAN BERNARDINO DA SIENA- 20 MAGGIO 2023 - ATTO DI LIQUIDAZIONE.,27/07/2023,11/08/2023,,,
Determina,662,27/07/2023,DGC 122/2023   &#8220;L&#8217;Arte della Madre Terra&#8221; organizzato dalla ASD &#8220;Young and Old&#8221;. Impegno spesa.,27/07/2023,11/08/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,663,27/07/2023,DGC 122/2023   &#8220;Festa dello Sport&#8221; organizzata dalla A.S.D. Marsicovetere . Impegno spesa.,27/07/2023,11/08/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,664,27/07/2023,DGC 122/2023  &#8220;3&#176; Sagra della pastorale e degli antichi sapori&#8221; organizzata dalla F.E.B.. Impegno spesa.,27/07/2023,11/08/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,665,27/07/2023,DGC 122/2023  Eventi estate 2023 organizzati dalla Nuova Vertina. Impegno spesa,27/07/2023,11/08/2023,,,
Determina,666,27/07/2023,DGC 122/2023  &#8220;Tipica giornata degli anni &#8217;50 nel borgo&#8221; organizzata dalla Associazione A.L.B.A.. Impegno spesa.,27/07/2023,11/08/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Ordinanze,70,27/07/2023,"DISCIPLINA DELLA SOSTA E DELLA CIRCOLAZIONE DEI VEICOLI IN PIAZZA - PIAZZA MUNICIPIO - C.SO V.EMANUELE,CENTRO STORICO DI MARSICOVETERE IN OCCASIONE DELLA &quot;SAGRA DEL PROSCIUTTO&quot;, IN PROGRAMMA IL 28/07/2023",28/07/2023,12/08/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
