Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Determina,603,02/08/2022,CARTA D&#39;IDENTIT&#192; ELETTRONICA (C.I.E.) - RIVERSAMENTO INTROITI AL MINISTERO      DELL&#39;INTERNO.  GENNAIO &#8211; FEBBRAIO &#8211; MARZO 2022,02/08/2022,17/08/2022,,,
Determina,604,02/08/2022,CARTA D&#39;IDENTIT&#192; ELETTRONICA (C.I.E.) - RIVERSAMENTO INTROITI AL MINISTERO DELL&#39;INTERNO. APRILE &#8211; MAGGIO &#8211; GIUGNO  2022,02/08/2022,17/08/2022,,,
Determina,605,02/08/2022,ACQUISTO MANUALI PER IL FUNZIONAMENTO DEGLI UFFICI DELL&#8217; AREA AMMINISTRATIVA&#8211;ATTO DI LIQUIDAZIONE.,02/08/2022,17/08/2022,,,
Determina,606,02/08/2022,Riparto spese funzionamento Commissione e Sottocommissione elettorale circondariale di Potenza . Atto di liquidazione.,02/08/2022,17/08/2022,,,
Delibere di Consiglio,33,29/07/2022,APPROVAZIONE PROCESSI VERBALI SEDUTA CONSILIARE PRECEDENTE .,02/08/2022,17/08/2022,,,
Delibere di Consiglio,34,29/07/2022,"VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO  2022/2024. RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 68  IN DATA 12/07/2022. ADOTTATA AI SENSI DELL&#8217;ART. 175, COMMA 4, DEL D.LGS. N. 267/2000",02/08/2022,17/08/2022,,,
Delibere di Consiglio,35,29/07/2022,"ART. 194, COMMA 1 LETT. A) DEL D. LGS 18/08/267 &quot;TESTO UNICO DELLE LEGGI SULL&#39;ORDINAMENTO DELLE AUTONOMIE LOCALI&quot; - RICONOSCIMENTO DEBITO FUORI BILANCIO. CONTROVERSIA Comune di MARSICOVETERE /INPS.",02/08/2022,17/08/2022,,,
Determina,611,03/08/2022,"Servizio di assistenza domiciliare per persone disabili dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 1122 del 29/12/2021. Liquidazione servizio mese di giugno",03/08/2022,18/08/2022,,,
Determina,607,02/08/2022,FORNITURA E POSA IN OPERA DI PROIETTORI A NOLEGGIO PER LE MANIFESTAZIONI SUL MONTE VOLTURINO E FORNITURA E POSA DI UN CORPO ILLUMINANTE PRESSO L&#8217;ELISUPERFICIE. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,03/08/2022,18/08/2022,,Ufficio Lavori Pubblici,
Determina,608,02/08/2022,"&#8220;SERVIZIO DI SFALCIO ERBA SUI CIGLI STRADALI, POTATURA SIEPI, RACCOLTA FOGLIE E MANUTENZIONE PARCHI GIOCO ED AREE VERDI COMUNALI&#8221;. Liquidazione della spesa.",03/08/2022,18/08/2022,,Ufficio Lavori Pubblici,
Determina,609,02/08/2022,FORNITURA E POSA IN OPERA DI ILLUMINAZIONE PORTICO P.ZZA ZECCHETTIN E FORNITURA E POSA N.2 ALIMENTATORI IN VILLA MARCONI. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,03/08/2022,18/08/2022,,Ufficio Lavori Pubblici,
Determina,610,03/08/2022,Re-Start &#8220;Serate sotto le stelle 2022 &#8220; &#8211; Atto di impegno,03/08/2022,18/08/2022,,,
Avvisi,,,"LAVORI DI DEMOLIZIONE E RISCOSTRUZIONE SCUOLA DELL&#39;INFANZIA DI BARRICELLE CUP B46B20000010001 - AVVISO DI INDIZIONE CONFERENZA DI SERVIZI DECISORIA ( ART.14 CO.2 LEGGE N.241/1990 E SS.MM.II. E ART27 CO.1 DEL D.LGS 50/2016)
FORMA SEMPLIFICATA MODALITA&#39; ASINCRONA ( ART.14-BIS LEGGE N.241/1990 E SS.MM.II)",03/08/2022,20/09/2022,,Ufficio Lavori Pubblici,
Determina,612,03/08/2022,APPROVAZIONE AVVISO &#8211; AVVIO PROCEDURA COMPARATIVA PER PASSAGGIO DI CARRIERA (PROGRESSIONE VERTICALE) PER LA COPERTURA N.1 UNITA&#8217; DI PERSONALE NEL PROFILO PROFESSIONALE DI ISTRUTTORE  DIRETTIVO CATEGORIA &#8220;D&#8221;,03/08/2022,18/08/2022,,,
Avvisi,,,avviso di procedura comparativa per passaggio di carriera ( progressione verticale) per la copertura di n.1 unit&#224; di personale nel profilo professionale di istruttore categoria &quot;D&quot;,03/08/2022,13/08/2022,,Segretario Comunale,
Delibere di Consiglio,36,29/07/2022,SALVAGUARDIA DEGLI EQUILIBRI PER L&#8217;ESERCIZIO 2022 AI SENSI DELL&#8217;ART. 193 DEL D.LGS. N. 267/2000.,03/08/2022,18/08/2022,,,
Delibere di Consiglio,37,29/07/2022,"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) &#8211; PERIODO 2023-2025 - DISCUSSIONE E CONSEGUENTE DELIBERAZIONE (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000)",03/08/2022,18/08/2022,,,
Delibere di Consiglio,38,29/07/2022,Nulla osta all&#8217;adesione del Comune di Grumento Nova alla Centrale Unica di Committenza (CUC).,03/08/2022,18/08/2022,,,
Determina,613,03/08/2022,Riparazione autovettura Sig.ra C. G. all&#8217;autocarrozzeria Carlomagno S.n.c. .Atto di liquidazione.,03/08/2022,18/08/2022,,,
Determina,614,04/08/2022,Aggiudicazione definitiva della procedura per conferimento di incarico professionale ad &#8220;assistente sociale&#8221;. Figura non presente nella dotazione organica dell&#39;ente.,04/08/2022,19/08/2022,,,
Determina,615,04/08/2022,manifestazione &#8220; teatro filo di Arianna&#8221;- Impegno,04/08/2022,19/08/2022,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,617,04/08/2022,Progressioni Economiche Orizzontali Anno 2020 Categoria D Titolari di Posizione Organizzative &#8211; Approvazione verbale n. 1 del 2.08. Nuovo Inquadramento economico del personale con decorrenza 01/01/2020.,04/08/2022,19/08/2022,,,
Determina,616,04/08/2022,CUSTODIA E PULIZIA BAGNI PRESSO IL MONTE VOLTURINO PER IL PERIODO 10-17 AGOSTO. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,04/08/2022,19/08/2022,,Ufficio Lavori Pubblici,
Determina,618,04/08/2022,"PROCEDURA COMPARATIVA PER PASSAGGIO DI CARRIERA (PROGRESSIONE VERTICALE) PER LA COPERTURA N. 1 UNITA&#8217; DI PERSONALE NEL PROFILO PROFESSIONALE DI &#8220;ISTRUTTORE &#8221; CATEGORIA GIURIDICA &#8220;C1&#8221; DA ASSEGNARE ALL&#8217;AREA AMMINISTRATIVA CONTABILE . APPROVAZIONE VERBALE COMMISSIONE ESAMINATRICE, GRADUATORIA FINALE E NOMINA VINCITORE.",04/08/2022,19/08/2022,,,
Permesso di Costruire,,,rilascio permesso di costruire per attivita&#39; urbanistica - pratica sanatoria edilizia n.346/86 - permesso di costruire in sanatoria n.7/2022 del 5.08.2022,05/08/2022,20/08/2022,,Ufficio Urbanistica,
Avvisi,,,AVVISO DI DEPOSITO DEL PIANO DI LOTTIZZAZIONE CONVENZIONATA IN ZONA OMOGENEA TERRITORIALE &quot;C3 RESIDENZIALE&quot; DEL PIANO REGOLATORE GENERALE VIGENTE IN VIA LEONARDO DA VINCI  DELLE DITTE: DI MARCO NICOLA - SOC. CO.GE.MA  - FALVELLA MINA - TORRESI ALESSANDRO - TORRESI MARIO ANTONIO - TORRESI GIUGLIO - TORRESI GIUSEPPE - VITA BIAGIO -,05/08/2022,15/08/2022,,Ufficio Urbanistica,
Determina,619,05/08/2022,Re-Start &#8220;Serate sotto le stelle 2022 &#8220; - 2^ Sagra della Pastorale - Barricelle,05/08/2022,20/08/2022,,,
Determina,624,05/08/2022,Liquidazione indennit&#224; per specifiche responsabilit&#224; di cui all&#39;art 36 CCNL del 22.01.1994 e Art.17 c.2 lett.f) Ccnl del 01.04.1999. Anno 2021.,05/08/2022,20/08/2022,,,
Determina,622,05/08/2022,COMPARTCIPAZIONE ALLE SPESE DELLA SOCIETA&#8217; SPORTIVA A.S.D. MARSICOVETERE  PER L&#8217;ORGANIZZAZIONE DELLA  &#8220;FESTA DELLO SPORT&#8221; PER IL GIORNO 9 AGOSTO 2022. - ATTO DI IMPEGNO,05/08/2022,20/08/2022,,,
Determina,623,05/08/2022,Fornitura palco per manifestazione &#8220; teatro filo di Arianna&#8221;- Palazzo d&#8217; Ottavio/Piccininni-,05/08/2022,20/08/2022,,,
Determina,625,05/08/2022,Re-Start &#8220;Serate sotto le stelle 2022 &#8220; &#8211; Sagra del Tartufo &#8211; Atto di impegno-,05/08/2022,20/08/2022,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,626,05/08/2022,CORSO LINGUA ITALIANA E CORSO DI INTERPRETARIATO LIS DESTINATO AI CITTADINI STRANIERI. RIPOV 2020-2021 ATTO DI LIQUIDAZIONE,05/08/2022,20/08/2022,,,
Determina,627,08/08/2022,PUBBLICAZIONE ANNULLATA - Attivit&#224; Giudiziale  .Spese legali  controversia  Comune di Marsicovetere    c/o  ditta Sorrentino. Atto di liquidazione .,08/08/2022,23/08/2022,,,
Delibere di Giunta,90,05/08/2022,Concessione Patrocinio e contributoeconomico per la manifestazione denominata&#8220;Festa dello Sport&#8221; per l&#8217;Associazione sportiva &#8220;ASD Marsicovetere&#8221;.-,08/08/2022,23/08/2022,,,
Delibere di Giunta,91,05/08/2022,ATTIVAZIONE PROGETTI UTILI ALLA COLLETTIVIT&#192; (P.U.C.). DECISIONI.,08/08/2022,23/08/2022,,,
Determina,628,08/08/2022,SPESA PER POLIZZA R.C.T. PER PROGETTO &#8220;OBIETTIVO SOSTEGNO DISABILITA. ATTO DI LIQUIDAZIONE..,08/08/2022,23/08/2022,,,
Determina,629,08/08/2022,Impegno di spesa per servizio di RCT per i beneficiari dei PUC a valere sul fondo: QUOTA SERVIZI FONDO POVERTA&#39; - ANNUALITA&#39; 2020 CUP: B41B20001010001.,08/08/2022,23/08/2022,,,
Avvisi,,,INTERVENTI DI PRONTA DISPONIBILITA&#39; - MODIFICA ALLEGATO PRESTAZIONI RICHIEDIBILI IN REGIME DI PRONTA DISPONIBILITA&#39; DELL&#39;AREA &quot;C&quot;,08/08/2022,31/08/2022,ASP POTENZA - DIPARTIMENTO DI PREVENZIONE SANITA E BENESSERE ANIMALE,,
Determina,630,08/08/2022,Attivit&#224; Giudiziale  . Rimborso delle spese legali  controversia  Comune di Marsicovetere     ditta sorrentino .  Atto di liquidazione,08/08/2022,23/08/2022,,,
Determina,631,08/08/2022,Contratto decentrato 2021:liquidazione performance  individuale.,08/08/2022,23/08/2022,,,
Determina,620,05/08/2022,SOSTITUZIONE PALO IN C.DA CASALE DI MARSICOVETERE. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,08/08/2022,23/08/2022,,Ufficio Lavori Pubblici,
Determina,621,05/08/2022,&#8220;LAVORI DI MESSA IN SICUREZZA E MITIGAZIONE DEL RISCHIO IDROGEOLOGICO IN LOCALIT&#192; TUPPO DELLE SETI DI MARSICOVETERE&#8221; - progettazione definitiva ed esecutiva coordinamento per la sicurezza in fase di progettazione. Liquidazione delle competenze professionali.,08/08/2022,23/08/2022,,Ufficio Lavori Pubblici,
Delibere di Consiglio,39,29/07/2022,CONFERIMENTO ENCOMIO SOLENNE ALLO STUDENTE DOMENICO LUCA TRANCHITELLA.,09/08/2022,24/08/2022,,,
Avvisi,,,AVVISO DI INDAGINE DI MERCATO - AVVISO ESPLORATIVO PER LA RICERCA DI LOCALI IDONEI ( STALLE) ATTE AD OSPITARE N.700 BOVINI. SCADENZA PRESENTAZIONE MANIFESTAZIONE DI INTERESSE: ORE 12.00 DEL 31.08.2022,09/08/2022,31/08/2022,COMUNE DI SCANZANO JONICO SETTORE TECNICO,,
Determina,633,09/08/2022,Liquidazione competenze per attivit&#224; di collaborazione esterna all&#8217;Assistente Sociale. Mesi giugno e luglio 2022,09/08/2022,24/08/2022,,,
Determina,634,09/08/2022,Liquidazione utenze ENEL Energia per la fornitura di gas metano per uffici comunali e scuole dell&#8217;obbligo.  Mese di Aprile 2022,09/08/2022,24/08/2022,,,
Determina,635,09/08/2022,Contratto di locazione dei locali da adibire al centro per l&#8217;impiego in via Nazionale. Liquidazione periodo luglio/agosto 2022.,09/08/2022,24/08/2022,,,
Determina,636,09/08/2022,QUOTE FORFETTARIE DICONTRIBUTI	PREVIDENZIALI	DA	VERSARE	PER	GLI AMMINISTRATORI LOCALI LAVORATORI AUTONOMI &#8211; PERIODO 01/04/2022-31.12.2022,09/08/2022,24/08/2022,,,
Pubblicazione Atti,,,CONTROLLO ATTIVITA&#39; EDILIZIA MESE DI LUGLIO 2022,09/08/2022,24/08/2022,,Ufficio Urbanistica,
Determina,632,09/08/2022,affidamento del servizio di assistenza domiciliare per disabili. Atto di liquidazione- mese di maggio 2022,10/08/2022,25/08/2022,,,
Avvisi,,,AVVISO PUBBLICO PER L&#39;INDIVIDUAZIONE DEL NUCLEO DI VALUTAZIONE IN COMPOSIZIONE MONOCRATICA,10/08/2022,25/08/2022,,AREA AMMINISTRATIVA - CONTABILE,
Determina,637,10/08/2022,APPROVAZIONE AVVISO PUBBLICO PER LA NOMINA DEL COMPONENTE ESTERNO ALL&#8217;ENTE DEL NUCLEO DI VALUTAZIONE &#8211; ORGANISMO MONOCRATICO.,10/08/2022,25/08/2022,,,
Determina,638,10/08/2022,Anticipazione fondi economo comunale,10/08/2022,25/08/2022,,,
Avvisi,,,AVVISO ESPLORATIVO DI MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO DEL SERVIZIO DI &quot;ASSISTENZA IGIENICO - PERSONALE ALUNNI DIVERSAMENTE ABILI RESIDENTI A MARSICOVETERE CHE FREQUENTANO LE SCUOLE DELL&#39;OBBLIGO DAL 12.09.2022 AL 10.06.2023,10/08/2022,30/08/2022,,AREA AMMINISTRATIVA - CONTABILE,
Determina,639,10/08/2022,AVVISO ESPLORATIVO PER MANIFESTAZIONE DI INTERESSE A PARTECIPAREALLA PROCEDURA NEGOZIATA MEDIANTE R.D.O. SUL MEPA PERL&#39;AFFIDAMENTO DEL SERVIZIO DI &#8220;ASSISTENZA IGIENICO &#8211; PERSONALE ALUNNI DIVERSAMENTE ABILI RESIDENTI A MARSICOVETERE CHE FREQUENTANO LE SCUOLE DELL&#8217;OBBLIGO &#8221; DAL 12.09.2022 AL 10.06.2023,10/08/2022,25/08/2022,,,
Determina,640,10/08/2022,affidamento del servizio di assistenza domiciliare per anziani. Servizio mese di luglio 2022. Atto di liquidazione.,10/08/2022,25/08/2022,,,
Determina,641,10/08/2022,Liquidazione fattura per servizio di RCT per i beneficiari dei PUC a valere sul fondo: QUOTA SERVIZI FONDO POVERTA&#39; - ANNUALITA&#39; 2020 CUP: B41B20001010001.,10/08/2022,25/08/2022,,,
Determina,642,10/08/2022,Liquidazione fatture alla Societ&#224; Enel Energia in regime di convenzione CONSIP Offerta Salvaguardia Basilicata per la fornitura di energia elettrica presso gli edifici comunali e scuole pubbliche mese di maggio 2022.,10/08/2022,25/08/2022,,,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO VITA - PIETRAFESA,10/08/2022,18/08/2022,,TRIBUTI-COMMERCIO-ATTIVITA&#39; PRODUTTIVE-Ufficio Anagrafe e Stato Civile,
Delibere di Giunta,92,09/08/2022,"VARIAZIONE  DI URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022-2024 ESERCIZIO 2022 &#8211;-(ART. 175, C. 4, DEL  D.LGS .N.267/2000).",11/08/2022,26/08/2022,,,
Delibere di Giunta,93,09/08/2022,Contributo forfettario Ripov anno 2022. Decisioni.,11/08/2022,26/08/2022,,,
Avvisi,,,ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DI DOMENICA 25 SETTEMBRE 2022 - CONVOCAZIONE DEI COMIZI ELETTORALI,11/08/2022,25/09/2022,UFFICIO ELETTORALE,,
Determina,643,11/08/2022,Approvazione lista di carico TARI (Tassa sui rifiuti) &#8211; Esercizio 2022,11/08/2022,26/08/2022,,,
Determina,644,11/08/2022,"Assunzione a tempo determinato del dott. Enzo Manfredi, dipendente di altra Amministrazione.",11/08/2022,26/08/2022,,,
Determina,645,11/08/2022,Liquidazione utenze ENEL Energia per la fornitura di gas metano per uffici comunali e scuole dell&#8217;obbligo.  Mese di Maggio 2022.,11/08/2022,26/08/2022,,,
Delibere di Giunta,94,09/08/2022,Gemellaggio con la Citt&#224; di Bernalda. Provvedimenti,11/08/2022,26/08/2022,,,
Ordinanze,,,ordinanza n.56 - deroga ordinanza n.43 del 14.07.2022 per la disciplina della circolazione dei veicoli in via Roma dal 16.07.2022 al 31.08.2022,11/08/2022,26/08/2022,,Ufficio Vigilanza,
Determina,646,11/08/2022,Concessione di contributi per il pagamento della tassa sui rifiuti (TARI) a sostegno delle attivit&#224; commerciali &#8211; anno 2022. Approvazione schema di Avviso Pubblico e modulistica e impegno di spesa.,11/08/2022,26/08/2022,,,
Determina,647,11/08/2022,PROCEDURA COMPARATIVA PER PASSAGGIO DI CARRIERA (PROGRESSIONE VERTICALE) PER LA COPERTURA N.2 UNITA&#8217; DI PERSONALE NEL PROFILO PROFESSIONALE DI ISTRUTTORE CATEGORIA GIURIDICA &#8220;C&#8221; DA ASSEGNARE ALL&#8217;AREA AMMINISTRATIVA. NOMINA COMPONENTI COMMISSIONE,11/08/2022,26/08/2022,,,
Delibere di Giunta,95,11/08/2022,Contributo feste religiose agostane in onore della Madonna Assunta e di san Rocco Confessore che si terranno nei giorni 15 e 16 agosto 2022.-,11/08/2022,26/08/2022,,,
Determina,648,12/08/2022,Costituzione ufficio elettorale per elezioni politiche del 25 settembre 2022,12/08/2022,27/08/2022,,,
Determina,650,12/08/2022,Consultazioni politiche di domenica 25 settembre 2022. Autorizzazione a compiere lavoro straordinario al personale dipendente nel periodo dal 11.08.2022 al 30.09.2022 per gli adempimenti concernenti le operazioni elettorali.,12/08/2022,27/08/2022,,,
Determina,651,12/08/2022,Acquisto materiale occorrente per le elezioni politiche del 25 settembre 2022. Impegno di spesa,12/08/2022,27/08/2022,,,
Determina,649,12/08/2022,Contributo feste religiose agostane in onore della Madonna Assunta e di san Rocco Confessore che si terranno nei giorni 15 e 16 agosto 2022 in Marsicovetere- ATTO DI IMPEGNO.-.,12/08/2022,27/08/2022,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,652,12/08/2022,"Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilit&#224; gravissime. 
Aggiornamento graduatoria dell&#8217;Ambito n. 4 Val d&#8217;Agri.",12/08/2022,27/08/2022,,,
Determina,653,12/08/2022,"Concessione di contributi economici per l&#8217;assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. 
Liquidazione n. 8/2022 &#8211; mese di agosto",12/08/2022,27/08/2022,,,
Determina,654,12/08/2022,presentazione volume sull&#8217;alimentazione nel mondo antico dei  romani   &#8220;estate 2022&#8220;&#8211; Atto di impegno,12/08/2022,27/08/2022,,,
Determina,656,12/08/2022,"Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilit&#224; gravissime. 
Liquidazione agosto 2022.",12/08/2022,27/08/2022,,,
Determina,655,12/08/2022,NOLEGGIO PULMAN PER TRASFERTA IN OCCASIONE DEL GEMELLAGGIO CON LA CITTA&#8217; DI BERNALDA-GIORNO 23.08.2022.- IMPEGNO DI SPESA,12/08/2022,27/08/2022,,,
Determina,657,12/08/2022,"Concessione del contributo denominato &#8220;Assegno di Cura&#8221; di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. 
Impegno spesa e liquidazione agosto 2022.",12/08/2022,27/08/2022,,,
Determina,658,12/08/2022,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. AGGIUDICAZIONE DEFINITIVA",12/08/2022,27/08/2022,,,
Avvisi,,,"AVVISO PUBBLICO CONTRIBUTO PER IL PAGAMENTO DELLA TASSA SU IRIFIUTI (TARI) A SOSTEGNO DELLE ATTIVITA&#8217; COMMERCIALI - ANNO 2022
SCADENZA PRESENTAZIONE RICHIESTE ORE 12:00 DEL 31.12.2022",17/08/2022,31/12/2022,,Ufficio Tributi,
Avvisi,,,CONSULTAZIONI POLITICHE DI DOMENICA 25 SETTEMBRE 2022 - VOTO DOMICILIARE PER ELETTORI AFFETTI DA INFERMITA&#39; CHE NE RENDANO IMPOSSIBILE L&#39;ALLONTANAMENTO DALL&#39;ABITAZIONE. SCADENZA PRESENTAZIONE RICHIESTE LUNEDI 5 SETTEMBRE 2022,18/08/2022,05/09/2022,UFFICIO ELETTORALE -,,
Avvisi,,,"ELENCO ELETTORI CHE NON AVRANNO COMPIUTO IL 18^ ANNO DI ETA&#39; ALLA DATA DEL 25.09.2022, PRIMO GIORNO FISSATO PER LE ELEZIONI",19/08/2022,26/09/2022,UFFICIO ELETTORALE,AREA AMMINISTRATIVA - CONTABILE,
Avvisi,,,APERTURA UFFICI COMUNALE PER ADEMPIMENTI ELETTORALI RELATIVI ALLA PRESENTAZIONE DELLE CANDIDATURE,19/08/2022,03/09/2022,ufficio elettorale,AREA AMMINISTRATIVA - CONTABILE,
Avvisi,,,CORSO DI FORMAZIONE PROFESSIONALE GUIDA AMBIENTALE ESCURSIONISTICA - BASILICATA 2022,19/08/2022,23/10/2022,NEW FORM SOC. COOP. E APS FUORISENTIERO,,
Ordinanze,,,ORDINANZA N.60 DEL 19.08.2022 - DISCIPLINA DELLA CIRCOLAZIONE E LA SOSTA DEI VEICOLI IN OCCASIONE DEGLI EVENTI ESTIVI DEL 19-21 AGOSTO 2022 - MARSICOVETERE CENTRO STORICO,19/08/2022,03/09/2022,,Ufficio Vigilanza,
Determina,659,25/08/2022,&#8220;LAVORI DI RIQUALIFICAZIONE CORSO VITTORIO EMANUELE&#8221;. Autorizzazione al subappalto.,25/08/2022,09/09/2022,,,
Delibere di Giunta,,,PUBBLICAZIONE ANNULLATA - proposta,29/08/2022,13/09/2022,,,
Determina,660,31/08/2022,Servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione mese luglio 2022,31/08/2022,15/09/2022,,,
Determina,661,31/08/2022,Liquidazione competenze per attivit&#224; di collaborazione esterna alla Psicologa mese di luglio 2022,31/08/2022,15/09/2022,,,
Determina,662,31/08/2022,INDENNITA&#8217; DI FUNZIONE AL  SINDACO  MESE DI  AGOSTO  2022  &#8211; CORRESPONSIONE,31/08/2022,15/09/2022,,,
Determina,663,31/08/2022,LIQUIDAZIONE SALARIO ACCESSORIO PERSONALE DI POLIZIA LOCALE MESE DI LUGLIO 2022.,31/08/2022,15/09/2022,,,
Determina,664,31/08/2022,Indennit&#224; di funzione ai componenti dell&#8217;esecutivo mese di agosto  2022.  Corresponsione.,31/08/2022,15/09/2022,,,
Determina,665,31/08/2022,L. R. n.26 del 2004 e ss.mm.ii. &#8211; Buoni Sport anno 2021 per il periodo 21/07/2021 &#8211; 20/07/2022 . ATTO DI LIQUIDAZIONE,31/08/2022,15/09/2022,,,
Determina,666,31/08/2022,Fornitura di acqua potabile per impianti pubblici presenti sul territorio comunale. Liquidazione I&#176; semestre 2022,31/08/2022,15/09/2022,,,
Determina,667,31/08/2022,CONCESSIONE ASSEGNO DI MATERNITA&#8217;.,31/08/2022,15/09/2022,,,
Determina,668,31/08/2022,Liquidazione utenze telefoniche per uffici comunali e scuole dell&#8217;obbligo. 5&#176; Bimestre 2022,31/08/2022,15/09/2022,,,
Determina,669,31/08/2022,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE8. Liquidazione fatture  mese di giugno 2022.,31/08/2022,15/09/2022,,Ufficio Lavori Pubblici,
Determina,670,31/08/2022,Controllo semestrale degli estintori presenti nelle strutture comunali. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,31/08/2022,15/09/2022,,Ufficio Lavori Pubblici,
Determina,671,31/08/2022,RIPARAZIONE IVECO 95.14 TARGATO PZ 258580  - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,31/08/2022,15/09/2022,,Ufficio Lavori Pubblici,
Delibere di Giunta,96,12/08/2022,"Attribuzione ai Comuni, per l&#39;anno 2022, dei contributi per investimenti destinati ad opere pubbliche in materia di efficientamento energetico e sviluppo territoriale sostenibile, in attuazione dell&#39;art. 1, c.29 della Legge 27 Dicembre 2019 n.160 (Legge di Bilancio 2020), e di cui al Decreto del Ministero dell&#39;Interno 11 Novembre 2020. Approvazione progetto definitivo &#8211; esecutivo dei &#8220;LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA STRADE COMUNALI CENTRO
STORICO DI MARSICOVETERE, VILLA D&#8217;AGRI E PIAZZETTA DI BARRICELLE&#8221;",31/08/2022,15/09/2022,,Ufficio Lavori Pubblici,
Determina,680,31/08/2022,&#8220;LAVORI DI MESSA IN SICUREZZA E MITIGAZIONE DEL RISCHIO IDROGEOLOGICO IN LOCALIT&#192; TUPPO DELLE SETI DI MARSICOVETERE&#8221; - Redazione relazione geologica - indagini geognostiche. Liquidazione delle competenze.,31/08/2022,15/09/2022,,Ufficio Lavori Pubblici,
Determina,681,31/08/2022,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA &#8220;PORTA A PORTA&#8221;, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di luglio 2022.",31/08/2022,15/09/2022,,Ufficio Lavori Pubblici,
Determina,679,31/08/2022,ADEGUAMENTO FUNZIONALE DI SPAZI DIDATTICI  PRESSO L&#8217;ISTITUTO OMNICOMPRENSIVO DI VILLA D&#8217;AGRI  - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,31/08/2022,15/09/2022,,Ufficio Lavori Pubblici,
Determina,678,31/08/2022,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA &#8220;PORTA A PORTA&#8221;, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Ulteriore proroga tecnica del servizio.",31/08/2022,15/09/2022,,Ufficio Lavori Pubblici,
Determina,677,31/08/2022,Lavori di tinteggiatura esterna dei pilastri del portico di Piazza Zecchettin e murature dei locali annessi. Liquidazione della spesa.,31/08/2022,15/09/2022,,Ufficio Lavori Pubblici,
Determina,676,31/08/2022,Lavori da fabbro di manutenzione opere in ferro afferenti immobili di pertinenza comunale. Liquidazione della spesa.,31/08/2022,15/09/2022,,Ufficio Lavori Pubblici,
Avvisi,,,CONVOCAZIONE DELLA COMMISSIONE ELETTORALE COMUNALE PER LA NOMINA DEGLI SCRUTATORI,31/08/2022,15/09/2022,UFFICIO ELETTORALE COMUNE DI MARSICOVETERE,,
Determina,675,31/08/2022,INTERVENTI URGENTI DI MESSA IN SICUREZZA PORZIONE DI VIA SANTA VENERE CENTRO STORICO. Liquidazione della spesa.,31/08/2022,15/09/2022,,Ufficio Lavori Pubblici,
Determina,674,31/08/2022,LAVORI DI PULIZIA FOSSATO IN C.DA COTURA DI MARSICOVETERE. Liquidazione della spesa.,31/08/2022,15/09/2022,,Ufficio Lavori Pubblici,
