Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
pubblicazione,192788,03/05/2021,2021   - DUP ANNO 2021-2023,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192772,03/05/2021,2021   - bilancio di previsione 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192769,03/05/2021,2021   - bilancio di previsione - indicatori,Ufficio Ragioneria,
pubblicazione,192768,03/05/2021,2021   - bilancio di previsione entrate tabellare,Ufficio Ragioneria,
pubblicazione,192767,03/05/2021,2021   - bilancio di previsione uscite tabellare,Ufficio Ragioneria,
pubblicazione,192766,03/05/2021,2021   - bilancio di previsione uscite,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192765,03/05/2021,2021   - bilancio di previsione entrate,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193164,01/05/2021,2021   - TASSI DI ASSENZA MESE DI APRILE 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192782,01/05/2021,2021   - FITTI ATTIVI E PASSIVI ANNO 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192780,01/05/2021,2021   - PIANO DEGLI INDICATORI ANNO 2021,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,52,27/04/2021,2021   - INCARICO DI VICE SEGRETARIO COMUNALE PROVVEDIMENTI,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,51,27/04/2021,2021   - REGOLAMENTO UFFICI E SERVIZI. NUOVA MODIFICA,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,19,27/04/2021,2021   - REGOLAMENTO COMUNALE -PRESTAZIONI A PAGAMENTO RESE DAL SERVIZIO DI POLIZIA LOCALE SU RICHIESTA DI TERZI,AREA VIGILANZA,
Regolamenti,17,27/04/2021,2021   - REGOLAMENTO PER LA DEFINIZIONE DELLE MODALITA' PER IL CONFERIMENTO DEGLI INCARICHI AD AVVOCATI ESTERNI AL COMUNE,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,16,27/04/2021,2021   - REGOLAMENTO PER LA DISCIPLINA E IL FUNZIONAMENTO DELLA COMMISSIONE CONSULTIVA PER IL COMMERCIO E  ATTIVITA' PRODUTTIVE,Ufficio Commercio e Attività Produttive,
Rilievi  di Organismi di revisione amministrativa e contabile,11,27/04/2021,2021   - PARERE REVISORE DELIBERA DI CC. N. 19   -APPROVAZIONE REGOLAMENTO PER I SERVIZI RESI A SOGGETTI PUBBLICI E PRIVATI DAL SERVIZIO DI POLIZIA LOCALE,AREA VIGILANZA,
Rilievi  di Organismi di revisione amministrativa e contabile,10,27/04/2021,"2021   - PARERE REVISORE DELIBERA DI CC. N.17 ""APPROVAZIONE REGOLAMENTO COMUNALE PER LA DEFINIZIONE DELLE MODALITA' PER IL CONFERIMENTO DEGLI INCARICHI AD AVVOCATI ESTERNI AL COMUNE",AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,9,27/04/2021,2021   - PARERE REVISORE DELIBERA DI CC. N. 16-APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA E IL FUNZIONAMENTO DELLA COMMISSIONE CONSULTIVA PER IL COMMERCIO E LE ATTIVITA' PRODUTTIVE,Ufficio Commercio e Attività Produttive,
pubblicazione,192933,26/04/2021,2021   - INCARICOALL'ING. DAMMIANO PER COMMISSARIO STRAORDINARIO DELEGATO PER LA REALIZZAZIONE INTERVENTI DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO PER LA REGIONE BASILICATA,Segretario Comunale,
pubblicazione,192861,22/04/2021,"2021   - “SERVIZIO DI SFALCIO ERBA SUI CIGLI STRADALI, POTATURA SIEPI, RACCOLTA FOGLIE E MANUTENZIONE PARCHI GIOCO ED AREE VERDI COMUNALI”. Comunicazione di esclusione.",Ufficio Lavori Pubblici,
pubblicazione,192860,22/04/2021,"2021   - SERVIZIO DI SFALCIO ERBA SUI CIGLI STRADALI, POTATURA SIEPI, RACCOLTA FOGLIE E MANUTENZIONE PARCHI GIOCO ED AREE VERDI COMUNALI”. Comunicazione di esclusione.",Ufficio Lavori Pubblici,
Bandi di concorso,303,15/04/2021,2021   - DETERMINA N 303 -PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2020 CAT. D TITOLARI DI POSIZIONE ORGANIZZATIVE APPROVAZIONE VERBALE N. 1 DEL 15/10/2020-VERBALE N. 2 DEL 22/10/2020 -VERBALE N. 3 DEL 08/04/2021. NUOVO INQUADRAMENTO ECONOMICO DEL PERSONALE CON DECORRENZA 01/01/2020,Segretario Comunale,
pubblicazione,192816,14/04/2021,"2021   - VERBALE -SERVIZIO DI SFALCIO ERBA SUI CIGLI STARDALI,POTATURA SIEPI, RACCOLTA FOGLIE E MANUTENZIONE PARCHI GIOCO ED AREE VERDI COMUNALI",Ufficio Lavori Pubblici,
pubblicazione,193252,01/04/2021,2021   - DATI SUI  PAGAMENTI I TRIM.2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193163,01/04/2021,2021   - TASSI DI ASSENZA MESE DI MARZO 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193138,01/04/2021,2021   - TEMPI MEDI PRIMOTRIMESTRE 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192811,01/04/2021,2021   - graduatoria per conferimento incarico psicologa,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192807,01/04/2021,2021   - GRADUATORIA PER IL CONFERIMENTO DI INCARICO PROFESSIONALE assistente sociale,AREA AMMINISTRATIVA - CONTABILE,
Documenti su Informazioni ambientali,365,25/03/2021,2021   - OGGETTO: D.P R. n. 59/2013. Autorizzazione Unica Ambientale relativa all'attività di messa in riserva (RI3) e recupero (R5-R10) di rifiuti non pericolosi ubicata in Contrada Costa del Casale nel Comune di Marsicovetere. Ditta T.M.T. S.r.l. con sede legale in Contrada San Giuliano snc nel Comune di Grumento Nova. Rigetto istanza. Rif.: pratica : 01754630760-15062020 - 2055 - SUAP REP PROV PZ/PZ-SUPRO 5405 -30396/25-06-2020 trasferita alla Provincia con REP PROV PZ/PZ-SUPRO/0031128 del 29/06/2020.,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
pubblicazione,192812,23/03/2021,2021   - VERBALE DI GARA PER L'AFFIDAMENTO DEL SERVIZIO TRASPORTO SCOLASTICO E SERVIZI AUSILIARI A.S. 2020-2021 PERIODO APRILE - GIUGNO 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192745,23/03/2021,2021   - VERBALE N.4 - AVVISO DI SELEZIONE PUBBLICA PER ISTRUTTORE DIRETTIVO CAT. D POS. ECO.D 1 AREA TRIBUTI COMMERCIO E SERVIZI DEMOGRAFICI - ( EX ART.110 C.1 D LGS 267/2000),AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Disposizioni generali - atti generali,43,23/03/2021,2021   - RIPARTIZIONE DEI PROVENTI DERIVANTI  DAGLI INCASSI DELLE SANZIONI AMMINISTRATIVE PER VIOLAZIONI AL CODICE DELLA STRADA ART. 208 C.D.S. ANNO 2021,Ufficio Vigilanza,
Disposizioni generali - atti generali,42,23/03/2021,2021   - BILANCIO DI PREVISIONE 2021/2023.APPROVAZIONE TARIFFE PER IL CANONE UNICO PATRIMONIALE DI CONCESSIONE AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA.LEGGE 160/2019. DECORRENZA 1 GENNAIO 2021,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,41,23/03/2021,2021   - SERVIZI PUBBLICI A DOMANDA INDIVIDUALE. DETERMINAZIONE  DELLE TARIFFE  E CONTRIBUZIONI. BILANCIO DI PREVISIONE 2021/2023,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Disposizioni generali - atti generali,40,23/03/2021,2021   - SERVIZIO ILLUMINAZIONE LAMPADE VOTIVE CIMITERIALI.DETERMINAZIONE DELLE TARIFFE PER L'ESERCIZIO FINANZIARIO ANNO 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193016,21/03/2021,2021   - VERBALE N.1 COORDINATORE DI PIANO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192744,18/03/2021,2021   - VERBALE N.3 - AVVISO DI SELEZIONE PUBBLICA PER ISTRUTTORE DIRETTIVO CAT. D POS. ECO.D 1 AREA TRIBUTI COMMERCIO E SERVIZI DEMOGRAFICI - ( EX ART.110 C.1 D LGS 267/2000),AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
pubblicazione,192737,18/03/2021,2021   - verbale n.6  concorso per educatori professionali,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192743,11/03/2021,2021   - VERBALE N.2 - AVVISO DI SELEZIONE PUBBLICA PER ISTRUTTORE DIRETTIVO CAT. D POS. ECO.D 1 AREA TRIBUTI COMMERCIO E SERVIZI DEMOGRAFICI - ( EX ART.110 C.1 D LGS 267/2000),AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
pubblicazione,192736,11/03/2021,2021   - verbale n.5  concorso per educatori professionali,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,7,11/03/2021,2021   - APPROVAZIONE DEL REGOLAMENTO PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Disposizioni generali - atti generali,6,11/03/2021,2021   - CONFERMA ALIQUOTA DELL' ADDIZIONALE COMUNALE ALL' IRPEF  PER L'ANNO 2021,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Disposizioni generali - atti generali,5,11/03/2021,2021   - BILANCIO DI PREVISIONE 2021/2023-APPROVAZIONE P.E.F. DEL SERVIZIO INTEGRATO DI GESTIONE DEI RIFIUTI PER L'ANNO 2020.DETERMINAZIONI,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Disposizioni generali - atti generali,4,11/03/2021,2021   - BILANCIO DI PREVISIONE 2021/2023-APPROVAZIONE DELLE ALIQUOTE IMU DA APPLICARE PER L'ANNO 2021,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Disposizioni generali - atti generali,3,11/03/2021,"2021   - APPROVAZIONE PROGRAMMA PER L'AFFIDAMENTO DI INCARICHI DI COLLABORAZIONE PER L'ANNO 2021 (ART. 3, LEGGE  24/12/2007 N. 244)",AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",2,11/03/2021,"2021   - VARIAZIONE AL BILANCIO PROVVISORIO-COMPETENZA DELLA GIUNTA IN VIA D'URGENZA (ART.175,  C. 4 TUEL)-RATIFICA DELIBERA DI G.C. DEL 12/01/2021",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192733,10/03/2021,2021   - AVVISO CONFERIMENTO INCARICO PER PSICOLOGO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192732,10/03/2021,2021   - AVVISO CONFERIMENTO INCARICO PER ASSISTENTE SOCIALE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192731,10/03/2021,2021   - SERVIZI DI INGEGNERIA ED ARCHITETTURA LAVORI DI COSTRUZIONE CASERMA DEI CARABNIERI,Ufficio Lavori Pubblici,
pubblicazione,192742,09/03/2021,2021   - VERBALE N.1 - AVVISO DI SELEZIONE PUBBLICA PER ISTRUTTORE DIRETTIVO CAT. D POS. ECO.D 1 AREA TRIBUTI COMMERCIO E SERVIZI DEMOGRAFICI - ( EX ART.110 C.1 D LGS 267/2000),AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Organi revisione amministrativa e contabile,5,08/03/2021,"2021   - PARERE REVISORE - VERBALE N. 5 ""APPROVAZIONE DEL REGOLAMENTO PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE MERCATALE""",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192735,04/03/2021,2021   - verbale n.4  concorso per educatori professionali,AREA AMMINISTRATIVA - CONTABILE,
"Anticorruzione (Piano triennale, etc.)",33,04/03/2021,2021   - PIANO DI PREVENZIONE DELLA CORRUZIONE E DELL' ILLEGALITA' 2021-2023.APPROVAZIONE DEFINITIVA,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193222,01/03/2021,2021   - ART.99 COMMA 5 DEL DL 18/2020 EROGAZIONI LIBERALI A SOSTEGNO DEL CONTRASTO ALL'EMERGENZA DA COVID 19,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193162,01/03/2021,2021   - TASSI DI ASSENZA MESE DI FEBBRAIO 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192727,01/03/2021,"2021   - VERBALE DI GARA  - AVVISO ""EDUCARE IN COMUNE""",AREA AMMINISTRATIVA - CONTABILE,
"Costo personale tempo indeterminato (pdf, anno)",169,01/03/2021,2021   - E TEMPORANEA DI PERSONALE DI POLIZIA LOCALE A 18 ORE SETTIMANALI CON DECORRENZA DAL 1° MARZO 2021 E SINO AL 30/06/2021.,AREA VIGILANZA,
"Bilancio di previsione - indicatori (pdf, anno)",31,01/03/2021,2021   - FONDO GARANZIA DEBITI COMMERCIALI-ANNUALITA' 2021,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Interventi straordinari e di emergenza,11,01/03/2021,2021   - ORDINANZA N. 11 - SOSPENSIONE ATTIVITA' DIDATTICHE SCUOLA DELL'INFANZIA VILLA D'AGRI FINO AL 5/03/2021,AREA VIGILANZA,
"Costo personale tempo indeterminato (pdf, anno)",29,25/02/2021,2021   - UFFICIO STAFF DEL SINDACO. INTEGRAZIONE ORE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192722,23/02/2021,"2021   - MANIFESTAZIONE DI INTERESSE PER CANDIDATURA COMUNE DI MARSICOVETERE  ALL'AVVISO ""EDUCARE IN COMUNE""",AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,425,22/02/2021,"2021   - DETERMINA APPROVAZIONE BANDO DI SELEZIONE PROGRESSIONI ORIZZONTALI - POLIZIA LOCALE - CAT- ""C""",AREA VIGILANZA,
pubblicazione,192720,18/02/2021,2021   - SCHEDA DI RILEVAZIONE 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192719,18/02/2021,2021   - CONSIDERAZIONI GENERALI 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192718,18/02/2021,2021   - ANAGRAFICA RPCT 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192717,17/02/2021,2021   - verbale di gara- servizi di ing. lavori di adeguamento sismico scuola elementare Marsicovetere,Ufficio Lavori Pubblici,
pubblicazione,192715,16/02/2021,"2021   - BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI  PER LA COPERTURA DI N.1(UNO) POSTO NEL PROFILO DI ""ISTRUTTORE DIRETTIVO"" CAT.""D"" POSIZIONE ECONOMICA ""D1"" A TEMPO PIENO ED INDETERMINATO",AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
pubblicazione,192943,15/02/2021,2021   - AUTORIZZAZIONE ALLA SIG.RA MARSICANO GIUSEPPINA A SVOLGERE ATTIVITA' EXTRA LAVORATIVA RETRIBUITA PRESSO IL COMUNE DI MOLITERNO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192706,15/02/2021,2021   - INCARICHI A DIPENDENTI 2021,AREA AMMINISTRATIVA - CONTABILE,
Interventi straordinari e di emergenza,9,15/02/2021,2021   - ORDINANZA N. 9/2021 - CONTINGIBILE ED URGENTE - LIMITAZIONE ACCESSI DEGLI ANIMALI DI AFFEZIONE IN VIA A. PERTINI PER PRESENZA DI BOCCONI AVVELENATI O ALTERATI.,AREA VIGILANZA,
Interventi straordinari e di emergenza,2,13/02/2021,2021   - ORDINANZA CONTINGIBILE ED URGENTE N. 2 - DEL 12/02/2021 - CHBIUSURA SCUOLE PER NEVE,AREA VIGILANZA,
pubblicazione,192711,12/02/2021,2021   - BANDO DI SELEZIONE PUBBLICA PER STIPULA CONTRATTO A T.D. CATEGORIA D - POSIZIONE ECONOMICA D1 AREA TRIBUTI-COMMERCIO/ATTIVITA' PRODUTTIVE/ SERVIZI DEMOGRAFICI,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
"Costo personale tempo indeterminato (pdf, anno)",124,12/02/2021,2021   - Progetto PON/INCLUSIONE. Concorso per l’assunzione a tempo determinato e full- time di n. 7 assistenti sociali categoria D- posizione economica D1. Assunzione della Dott.ssa Ilaria Gentile ex art. 26 CCNL 2000 e art. 17 CCNL 2001,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192864,09/02/2021,2021   - SERVIZI DI INGEGNERIA ED ARCHITETTURA PER L’AFFIDAMENTO DELLA PROGETTAZIONE DI FATTIBILITÀ TECNICA ED ECONOMICA E DELLA PROGETTAZIONE DEFINITIVA. LAVORI DI ADEGUAMENTO SISMICO SCUOLA ELEMENTARE MARSICOVETERE. Comunicazione di esclusione,Ufficio Lavori Pubblici,
pubblicazione,192863,09/02/2021,2021   - SERVIZI DI INGEGNERIA ED ARCHITETTURA PER L’AFFIDAMENTO DELLA PROGETTAZIONE DI FATTIBILITÀ TECNICA ED ECONOMICA E DELLA PROGETTAZIONE DEFINITIVA. LAVORI DI ADEGUAMENTO SISMICO SCUOLA ELEMENTARE MARSICOVETERE. Comunicazione di esclusione.,Ufficio Lavori Pubblici,
pubblicazione,192827,09/02/2021,2021   - verbale n.2 - parere revisore per riaccertamento parziale dei residui,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192826,09/02/2021,2021   - verbale n.2 - parere revisore per riaccertamento parziale dei residui,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192824,09/02/2021,2021   - verbale n.2 - parere revisore per riaccertamento parziale dei residui,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192822,09/02/2021,2021   - verbale n.2 - parere revisore per riaccertamento parziale dei residui,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192821,09/02/2021,2021   - verbale n.2 - parere revisore per riaccertamento parziale dei residui,AREA AMMINISTRATIVA - CONTABILE,
"Elenco nominativo personale tempo determinato (pdf, anno)",20,09/02/2021,2021   - PROGRAMMAZIONE PIANO TRIENNALE FABBISOGNO DEL PERSONALE 2021-2023 APPROVAZIONE,AREA AMMINISTRATIVA - CONTABILE,
Organi revisione amministrativa e contabile,3,09/02/2021,"2021   - PARERE  REVISORE VERBALE N. 3 "" VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2019-RATIFICA DELIBERA DI G. C. N. 5 DEL 12/01/2021",AREA AMMINISTRATIVA - CONTABILE,
Organi revisione amministrativa e contabile,1,05/02/2021,2021   - PARERE SU PROPOSTA DI G. C. N. 20 DEL 09/02/2021 AVENTE AD OGGETTO:PROGRAMMAZIONE PIANO TRIENNALE FABBISOGNO DI PERSONALE 2021/2023. APPROVAZIONE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192721,01/02/2021,2021   - ATTESTAZIONE RIMBORSO SPESE VIAGGI E MISSIONI  ANNO 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192713,01/02/2021,2021   - albo dei tecnici aggiornato al 31.12.2021,Ufficio Lavori Pubblici,
Regolamenti,14,28/01/2021,2021   - REGOLAMENTO UFFICI E SERVIZI.ATTO DI MODIFICA PARZIALE,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,13,28/01/2021,"2021   - RICOGNIZIONE ESUBERO PERSONALE  EX ART. D.LGS 30 MARZO 2001 N. 165 ""NORME GENERALI SULL' ORDINAMENTO DEL LAVORO ALLE DIPENDENZE DELLE AMMINISTRAZIONI PUBBLICHE""",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192851,26/01/2021,2021   - verbale n.1 - servizio di tesoreria comunale,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192843,26/01/2021,2021   - verbale n.2 - locazione immobile da destinare a centro pe l'impiego di villa d'agri,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,9,21/01/2021,2021   - REGOLAMENTO UFFICI E SERVIZI .NUOVA MODIFICA,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
pubblicazione,192699,19/01/2021,2021   - INCARICHI CONFERITI A DIPENDENTI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192935,14/01/2021,2021   - AUTORIZZAZIONE ALL'ING.DAMMIANO A SVOLGERE ATTIVITA' EXTRA LAVORATIVA PRESSO IL COMUNE DI GRUMENTO NOVA,AREA TECNICA,
"Programma triennale lavori pubblici (pdf, anno)",6,14/01/2021,2021   - ART. 21 D.LGS 18  APRILE 2016 N.50 E S.M.I. E D.M. INFRASTRUTTURE E TRASPORTI 16 GENNAIO 2018 N. 14 MODIFICA SCHEMI DEL PROGRAMMA TRIENNALE OO.PP. 2021/2023 E DEL PROGRAMMA BIENNALE FORNITURE  E SERVIZI 2021/2022,Ufficio Lavori Pubblici,
Interventi straordinari e di emergenza,2,14/01/2021,2021   - Ordinanza contingibile e urgente -n. 02/2021 - sospensione didattica in presenza alcune classi,Ufficio Vigilanza,
"Bilancio di previsione - indicatori (pdf, anno)",5,12/01/2021,2021   - ESERCIZIO PROVVISORIO 2021.VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022 ANNUALITA' 2021 AI SENSI DEL PUNTO 8.13 ALL. 4/2 DELL'EX D.LGS 118/2011,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,4,12/01/2021,2021   - REGOLAMENTO UFFICI E DEI SERVIZI. NUOVA MODIFICA,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",3,12/01/2021,2021   - QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI RELATIVE AL 1° SEMESTRE 2021 ART. 159 COMMA 3 D.LGS 267/2000,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",2,12/01/2021,2021   - FASE DI ESERCIZIO PROVVISORIO.AUTORIZZAZIONE E LIMITI PER LA GESTIONE DELLE PROCEDURE DI SPESA,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193245,04/01/2021,2021   - TEMPI MEDI DI PAGAMENTO IV? TRIM 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192689,04/01/2021,2021   - RICEVUTA DI ACQUISIZIONE CONTRATO MINTEGRATIVO ARAN,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192723,02/01/2021,2021   - PROSPETTO INDENNITA' DI CARICA ANNO 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193229,01/01/2021,2021   - GAL LUCANIA INTERIORE SRL,AREA AMMINISTRATIVA - CONTABILE,
Appalti - avvisi sui risultati della procedura di affidamento,615,01/01/2021,"2021   - ATTESTAZIONE  DI AVVENUTA EFFICACIA DELL’AGGIUDICAZIONE DEFINITIVA (art. 32, comma 7, D.Lgs. n. 50/2016) - AFFIDAMENTO DEL SERVIZIO DI ACCALAPPIAMENTO, CUSTODIA, MANTENIMENTO DEI CANI RANDAGI  PER 36 MESI A PARTIRE DAL 1° GENNAIO 2021",AREA VIGILANZA,
Determinazioni,1,01/01/2021,2021   - Provvedimenti Area Polizia Locale 1° semestre 2021,AREA VIGILANZA,
Bandi di concorso,846,02/12/2020,2021   - determina n 846 PROGRESSIONE ECONOMICA ORIZZONTALE ANNO 2019-DECISIONI- NUOVO INQUADRAMENTO CAT A-B-C,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192862,13/04/2020,"2021   - “SERVIZIO DI SFALCIO ERBA SUI CIGLI STRADALI, POTATURA SIEPI, RACCOLTA FOGLIE E MANUTENZIONE PARCHI GIOCO ED AREE VERDI COMUNALI”. Comunicazione di esclusione.",Ufficio Lavori Pubblici,                                                                                                                                                                                                                         
                                                                                                                                                                    
