Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina d'Impegno e Liquidazione,633,19/07/2023,Impegno di spesa e contestuale liquidazione per il pagamento delle tasse automobilistiche relative ad autoveicoli di proprietà del Comune di Marsicovetere anno 2023,Ufficio Ragioneria,
Determina di Impegno,632,18/07/2023,DGC 109/2023 SERATALIBERA 2023 ORGANIZZATA DA ASSOCIAZIONE LIBERA PRE-SIDIO VAL D'AGRI “OTTAVIA DE LUISE”. Affidamento per fornitura pedana e service audio luci. Impegno spesa.,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Impegno,1154,17/07/2023,DGC 95/2023 evento “Volturino Experience” - monte Volturino 21-22-23 luglio 2023. Concessione beneficio economico a favore della Oltrelimite APS. Impegno spesa,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina d'Impegno e Liquidazione,631,17/07/2023,Liquidazione compenso al Revisore del Conto periodo aprile -giugno    2023 .,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,630,14/07/2023,"“SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELETTRICI DEGLI EDIFICI COMUNALI, DELLE RETI DI ILLUMINAZIONE PUBBLICA E DELLE LAMPADE VOTIVE NEI CIMITERI COMUNALI DI VILLA D'AGRI E MARSICOVETERE”.. Dichiarazione di efficacia del provvedimento di aggiudicazione definitiva.",Ufficio Lavori Pubblici,
Determina di Liquidazione,629,14/07/2023,"Liquidazione compenso componenti commissione di gara “SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE”.",Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,628,14/07/2023,Impegno di spesa e contestale liquidazione per disalimentazione e messa in sicurezza della fornitura MT per lavori di manutenzione alla cabina DW20-2-649927 VOLTURINO-POD IT001E00243216 C/da Monte Volturino,Ufficio Lavori Pubblici,
Determina di Impegno,627,14/07/2023,"COMPLETAMENTO DEI LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DI VILLA D’AGRI. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina Altro,626,14/07/2023,Avviamento a selezione per l’assunzione in servizio  di n.1 unità con  contratto  a  tempo indeterminato part.-time (n.18 ore settimanali)  qualifica  Operaio  Specializzato Cat. B. NOMINA COMMISSIONE,Ufficio Lavori Pubblici,
Determina di Impegno,625,14/07/2023,Corso formazione per l’uso del mezzo decespugliatore per n.2 addetti.- DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.,Ufficio Lavori Pubblici,
Determina Altro,624,14/07/2023,"Liquidazione Servizio Turnazione, Reperibilità e servizio esterno, mese di GIUGNO 2023 Operatori di PL .-",AREA VIGILANZA,
Determina di Impegno,623,14/07/2023,"Attivazione di una procedura mediante RDO del MePA finalizzata all’acquisizione del servizio per l'affidamento del trasporto scolastico  e assistenza alunni a bordo degli  scuolabus  per gli alunni frequentanti le scuole dell’infanzia, primaria e secondaria di primo grado  di Marsicovetere periodo 11 settembre 2023  – 30 giugno 2024. La gara verrà svolta con procedura negoziata sotto soglia, come disciplinata dall’art. 50, comma 1, lett. e) del D.Lgs. n. 36/2023.
 Impegno della spesa presunta.",AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,622,13/07/2023,“Avviso interno per la concessione del diritto allo studio (150 ore) per il personale dipendente del Comune di Marsicovetere - Anno solare 2023”. Scorrimento graduatoria  e autorizzazione per l’utilizzo delle ore rimanenti alla Dott.ssa Annamaria Spinelli,AREA UFFICIO DI PIANO,
Determina di Liquidazione,621,13/07/2023,"Concessione del contributo denominato “Assegno di Cura” di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. Liquidazione luglio 2023.",AREA UFFICIO DI PIANO,
Determina Altro,620,13/07/2023,"SERVIZIO “ TRASPORTO SCOLASTICO E ASSISTENZA ALUNNI A BORDO DEGLI SCUOLABUS PER GLI ALUNNI FREQUENTANTI LE SCUOLE DELL’INFANZIA, PRIMARI E SECONDARIA DI PRIMO GRADO DI MARSICOVETERE PERIODO 15 OTTOBRE 2022 – 30 GIUGNO 2023. Liquidazione compenso incentivante relativo RUP, ex art. 113 D. Lgs. 50/2016",AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Impegno,619,13/07/2023,"Procedura di valore inferiore a € 5.000,00 per l’affidamento della fornitura di una stampante laser a servizio dell’Ufficio Stato Civile  , nel rispetto di quanto previsto dall’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,618,13/07/2023,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. Liquidazione luglio 2023.,AREA UFFICIO DI PIANO,
Determina di Impegno,617,13/07/2023,Acquisto risme di carta per uffici comunali. Atto di impegno di spesa,Ufficio Ragioneria,
Determina Altro,616,13/07/2023,Liquidazione Servizio di Pronta Reperibilità. Periodo –Gennaio – Giugno 2023 - Ufficio Stato Civile .,Ufficio Ragioneria,
Determina di Liquidazione,615,13/07/2023,"Fornitura di derrate alimentari per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2022/2023. liquidazione mese di giugno  2023 alla ditta “Giocoli SrL.",Ufficio Ragioneria,
Determina di Liquidazione,614,13/07/2023,"Servizio di gestione del Centro “Smile”, centro socio- educativo per soggetti diversamente abili, ubicato nel comune di Moliterno. Atto di liquidazione giugno 2023.",AREA UFFICIO DI PIANO,
Determina Altro,613,13/07/2023,Indennità di funzione ai componenti dell’esecutivo mese di luglio 2023. Corresponsione,Ufficio Ragioneria,
Determina Altro,612,13/07/2023,INDENNITA’ DI FUNZIONE AL SINDACO MESE DI LUGLIO 2023 – CORRESPONSIONE,Ufficio Ragioneria,
Determina di Liquidazione,611,13/07/2023,Ricovero minore in Struttura . Liquidazione spettanze dalla Soc. Coo. L’Arcobaleno (PERIODO 01.01.2023 – 30.06.2023).,Ufficio Ragioneria,
Determina di Liquidazione,610,13/07/2023,POTENZIAMENTO DOTAZIONE GENERALI TECNOLOGICHE E SERVIZI DIGITALI – CENTRO SOCIALE. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Impegno,609,13/07/2023,"NOLEGGIO BAGNI CHIMICI. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Liquidazione,608,11/07/2023,Concessione di contributi economici per l’assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Liquidazione mese di luglio 2023.,AREA UFFICIO DI PIANO,
Determina Altro,607,11/07/2023,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio-Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. Aggiornamento graduatoria dell’Ambito n. 4 Val d’Agri.,AREA UFFICIO DI PIANO,
Determina d'Impegno e Liquidazione,606,07/07/2023,Noleggio Fotocopiatori Periodo 01.04.2023 – 30.06.2023. Liquidazione canoni alla Ditta fornitrice.,Ufficio Ragioneria,
Determina di Liquidazione,605,07/07/2023,Liquidazione competenze per attività di collaborazione esterna all’Assistente Sociale. Mese di giugno 2023.,Ufficio Ragioneria,
Determina di Liquidazione,604,07/07/2023,Liquidazione competenze per attività di collaborazione esterna alla Psicologa mese di giugno 2023,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,603,07/07/2023,Conto di credito ordinario presso il locale Ufficio PT per spedizione corrispondenza in partenza del Comune di Marsicovetere. Atto di liquidazione mese di maggio  2023,Ufficio Ragioneria,
Determina di Liquidazione,602,07/07/2023,"Fornitura di carne fresca  per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2022/2023. liquidazione mese di giugno 2023 alla ditta “Giocoli SrL.",Ufficio Ragioneria,
Determina di Impegno,601,07/07/2023,AFFIDAMENTO DELLA PROGETTAZIONE ESECUTIVA E DELL'ESECUZIONE DEI LAVORI  DI ADEGUAMENTO SISMICO SCUOLA ELEMENTARE MARSICOVETERE. Approvazione verbale di gara esperita mediante procedura negoziata. Aggiudicazione definitiva.,AREA TECNICA,
Determina di Impegno,593,06/07/2023,Abbonamento FORMULApiu FULL – MYO SPA. Atto di impegno di spesa.,Ufficio Ragioneria,
Determina di Impegno,592,06/07/2023,"OPCM 4007/2012 – OCDPC 52/2013 art. 2, comma 1 lett. C). Interventi strutturali di rafforzamento locale, di miglioramento sismico o demolizione e ricostruzione di edifici privati.
 Assegnazione contributi .",Ufficio Urbanistica,
Determina d'Impegno e Liquidazione,591,06/07/2023,Rimborso oneri concessori per avvenuta archiviazione istanza di Permesso di Costruire del 06/10/2018. Committente Sig. Ciano Mario.,Ufficio Urbanistica,
Determina di Liquidazione,590,06/07/2023,ABBONAMENTO BANCA DATI  ENTI ON LINE. ATTO DI LIQUIDAZIONE DELLA SPESA .,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,589,06/07/2023,Riversamento al Comune di Matera IMU incompetente. Impegno e liquidazione.,Ufficio Ragioneria,
Determina di Liquidazione,588,06/07/2023,"Fornitura di pane e pane grattugiato per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2022/2023. liquidazione mese di giugno 2023 alla ditta “Non solo Pane”.",Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,587,06/07/2023,Gestione asilo nido. Liquidazione mese di giugno 2023,Ufficio Ragioneria,
Determina di Liquidazione,586,06/07/2023,Ricovero minore in Struttura . Liquidazione spettanze dalla Soc. Coo. L’Arcobaleno (PERIODO 13.09.2022 – 31.12.2022).,Ufficio Ragioneria,
Determina di Liquidazione,585,05/07/2023,"Rimborso Tassa Concorso pubblico per la copertura n. 2 istruttori Area Amministrativa Cat. C, revocato con Delibera di G. C. n. 137 del 17/11/2022. Liquidazione.",Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,584,05/07/2023,"Fornitura prodotti ortofrutticoli per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2022/2023. liquidazione mese di giugno  2023 alla ditta “Il Triangolo s.n.c. di Nicolino Di Lallo e C.",Ufficio Ragioneria,
Determina di Liquidazione,583,04/07/2023,Servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione mese di maggio e giugno  2023,Ufficio Ragioneria,
Determina di Liquidazione,582,04/07/2023,Trasporto Scolastico e servizi ausiliari A.S. 2022–2023. Liquidazione mese di giugno  2023.,Ufficio Ragioneria,
Determina di Impegno,581,04/07/2023,IMPEGNO DI SPESA PER L'ACQUISTO DI CAPI DI VESTIARIO ESTIVO PER GLI ADDETTI AL SERVIZIO DI POLIZIA LOCALE -,AREA VIGILANZA,
Determina Altro,580,04/07/2023,INQUADRAMENTO DI N.3 DIPENDENTI NELL?AREA DEGLI OPERATORI ESPERTI. PROCEDURA COMPARATIVA PER LA PROGRESSIONE TRA AREE,Ufficio Ragioneria,
Determina di Liquidazione,579,04/07/2023,Liquidazione prestazioni per il mese di aprile e maggio 2023 ?SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI? fondi RIPOV.,Ufficio Ragioneria,
Determina di Liquidazione,578,04/07/2023,Servizio mensa scolastica ? attivit? aggiuntive. Atto di liquidazione alla Coop. D.I.A.P.I,Ufficio Ragioneria,
Determina di Liquidazione,577,04/07/2023,Gestione mensa scolastica a.s. 2022/2023. Liquidazione mese di giugno  2023,Ufficio Ragioneria,
Determina di Liquidazione,576,04/07/2023,"Fornitura di latticini freschi per il servizio mensa scuole dell?infanzia,primaria e secondaria di I? grado del comune per l?anno scolastico 2022/2023. liquidazione mese di giugno 2023 alla ditta ?Caseificio Coiro?.",Ufficio Ragioneria,
Determina di Impegno,575,03/07/2023,Adesione alla convenzione CONSIP Denominata ? Buoni Pasto ed.9 Lotto 10? CIG Derivato 79900730D4 - Anno 2023,Ufficio Ragioneria,
Determina di Liquidazione,574,03/07/2023,DGC n. 62/2023 Raduno auto e moto d’epoca “Val D’Agri Epoca”,Ufficio Commercio e Attività Produttive,
Determina di Impegno,573,03/07/2023,IMPEGNO DI  SPESA PER FORNITURA ABBIGLIAMENTO TECNICO PER IL PERSONALE DI  POLIZIA LOCALE ? CEAM PANZERA -,AREA VIGILANZA,
Determina di Impegno,572,03/07/2023,"Servizio di assistenza domiciliare per persone disabili dei comuni dell?Ambito socio-territoriale n.4 Val d?Agri, ex determinazione n. 1122 del 29/12/2021. Proroga tecnica",AREA UFFICIO DI PIANO,
Determina di Impegno,571,03/07/2023,"servizio di assistenza domiciliare alle persone anziane dei comuni dell?Ambito socio-territoriale n.4 Val d?Agri, ex determinazione n. 1122 del 29/12/2021. Proroga tecnica",AREA UFFICIO DI PIANO,
Determina di Impegno,570,03/07/2023,Servizio di assistenza domiciliare per minori dei comuni dell?Ambito socio-territoriale n.4 Val d?Agri. Proroga tecnica,AREA UFFICIO DI PIANO,
Determina di Liquidazione,569,30/06/2023,SERVIZIO DI TUTELA DEGLI ANIMALI E PREVENZIONE DEL RANDAGISMO COMUNE DI MARSICOVETERE - SERVIZIO DAL 1? GENNAIO 2023 AL 30 GIUGNO 2023 ? PROGETTO FINANZIATO CON FONDI RIPOV 2021 ? Delibera G.C. 34/2021.,AREA VIGILANZA,
Determina di Liquidazione,568,29/06/2023,Montaggio pensilina presso l?ufficio postale di Marsicovetere. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,567,29/06/2023,Sostituzione cavi pubblica illuminazione in via Costa Superiore. Liquidazione della spesa,Ufficio Lavori Pubblici,
Determina di Impegno,566,29/06/2023,Autorizzazione a prestare servizio straordinario ai dipendenti appartenenti alla squadra esterna - Impegno di spesa.,AREA TECNICA,
Determina di Liquidazione,565,29/06/2023,RIPARAZIONE DELLA COPERTURA DEI LOCULI NEL CIMITERO DI MARSICOVETERE. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,564,29/06/2023,"Liquidazione prestazioni per il mese di gennaio, aumento contrattuale ?SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI? fondi RIPOV.",Ufficio Lavori Pubblici,
Determina di Liquidazione,563,29/06/2023,Liquidazione prestazione per il mese di maggio 2023 ?SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI? fondi PO Val D?Agri.,Ufficio Lavori Pubblici,
Determina di Impegno,562,29/06/2023,FORNITURA E POSA IN OPERA DI ATTREZZATURE PER ALLESTIMENTO DEL CENTRO COMUNALE DI RACCOLTA DEI RIFIUTI DI MARSICOVETERE. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina Altro,561,29/06/2023,Modifica del rapporto di lavoro a tempo parziale del dipendente Sig. SANTORUFO Luigi Cat. B1.,Ufficio Lavori Pubblici,
Determina di Impegno,560,29/06/2023,"APPALTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE PER I MINORI DEI 19 COMUNI DELL’AMBITO SOCIO-TERRITORIALE N. 4 VAL D'AGRI - PROCEDURA APERTA TRAMITE SISTEMA MEPA (RDO) AI SENSI DEGLI ARTT. 36 E 60 DEL D.LGS. N. 50/2016 e ss.mm.ii. – DETERMINAZIONE A CONTRARRE AI SENSI E PER GLI EFFETTI DELL’ART. 32, COMMA 2, DEL D.LGS. N. 50/2016 – APPROVAZIONE DOCUMENTI DI GARA",AREA UFFICIO DI PIANO,
Determina d'Impegno e Liquidazione,559,28/06/2023,Impegno di spesa e contestuale liquidazione per sopralluogo ENEL finalizzato allo spostamento dell?impianto elettrico in via Barricelle ? Scuola dell?infanzia.,Ufficio Lavori Pubblici,
Determina di Impegno,558,28/06/2023,"MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI, DEI MARCIAPIEDI E DELL'ARREDO URBANO - VIA CALATA PIAZZA CENTRO STORICO MARSICOVETERE - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000",Ufficio Lavori Pubblici,
Determina Altro,557,28/06/2023,SERVIZIO REPERIBILITA?   UFFICIO STATO CIVILE  MESE DI LUGLIO   2023.-,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,556,28/06/2023,Affidamento del servizio di assistenza domiciliare per i minori dei Comuni dell’Ambito Socio-Territoriale n.4 Val d’Agri  - Procedura aperta tramite sistema MEPA (RDO evoluta) ai sensi degli artt. 36 e 60 del D.Lgs. n. 50/2016 e ss.mm.ii. - Annullamento in autotutela della Procedura di Gara ex determinazione n. 238 del 28.03.2023. CIG: 9728921F93,AREA UFFICIO DI PIANO,
Determina Altro,555,28/06/2023,Rettifica Determinazione 547 del 26/06/2023 Liquidazione indennit? di risultato al Titolare della Posizione Organizzativa Servizio Vigilanza ? Anno 2021.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,554,28/06/2023,"Riammissione in servizio della dott.ssa Giuseppina STIGLIANO, ex l?art. 26 CCNL 2019/2021 del 16/11/2022.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,553,28/06/2023,"LEGGE REGIONALE, ART.1  N.7/2014, E LEGGE 25/2022  - PROSECUZIONE SERVIZIO TRASPORTO PUBBLICO LOCALE . IMPEGNO DI SPESA",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,552,28/06/2023,Interventi di riorganizzazione e messa in sicurezza dell?area esterna (giardino) della scuola dell?infanzia di Marsicovetere via S. Maria dei Martiri - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,551,27/06/2023,Rimborso a contribuente Imposta Municipale Propria. Assunzione impegno spesa e contestuale liquidazione,Ufficio Ragioneria,
Determina di Liquidazione,550,26/06/2023,ACQUISTO ASFALTO A FREDDO AD ALTE PRESTAZIONI. LIQUIDAZIONE DELLA SPESA.,Ufficio Lavori Pubblici,
Determina di Liquidazione,549,26/06/2023,L.R. n. 7/97. Eliminazione barriere architettoniche in edifici privati. Liquidazione importo assegnato,Ufficio Urbanistica,
Determina Altro,548,26/06/2023,Liquidazione Indennit? di Risultato ai Responsabili titolari di posizione organizzativa dell?Area Amministrativa contabile - Anno 2021,AREA TECNICA,
Determina Altro,547,26/06/2023,"Liquidazione Indennit? di Risultato ai Responsabili titolari di posizione organizzativa dell?Area Tecnica , Area Vigilanza - Anno 2021",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,546,26/06/2023,Autorizzazione a prestare servizio straordinario ai dipendenti appartenenti alla squadra esterna - Impegno di spesa.,Ufficio Ragioneria,
Determina di Impegno,543,23/06/2023,LAVORI DI ADEGUAMENTO SISMICO SCUOLA ELEMENTARE MARSICOVETERE. AFFIDAMENTO PROGETTAZIONE ESECUTIVA ED ESECUZIONE DEI LAVORI. CUP: B43H19000620001 ? CIG: 9915209150. Determina a contrattare.,AREA TECNICA,
Determina di Liquidazione,542,22/06/2023,Trasporto Scolastico e servizi ausiliari A.S. 2022?2023. Liquidazione mese di maggio  2023,Ufficio Ragioneria,
Determina Altro,541,22/06/2023,Trasformazione rapporto di lavoro da part time a full time dipendente Barbato Angela Maria,AREA VIGILANZA,
Determina Altro,540,22/06/2023,ASSUNZIONE IN SERVIZIO DI N. 1 AGENTE DI POLIZIA LOCALE PER 18 ORE SETTIMANALI A DECORRERE DAL 26/06/2023 SINO AL 30/09/2023 - EX ART. 92 TUEL,AREA VIGILANZA,
Determina Altro,539,22/06/2023,Trasformazione rapporto di lavoro da part time a full time dipendente Lauria Angela,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,538,22/06/2023,Rimborso a contribuente Imposta Municipale Propria. Assunzione impegno spesa e contestuale liquidazione,Ufficio Ragioneria,
Determina Altro,537,21/06/2023,Assunzione a tempo indeterminato e part-time di n. 1 istruttore presso l’Area Amministrativa. Approvazione schema di contratto.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,535,21/06/2023,Liquidazione fattura n. 365 del 30/03/2023 – Manutenzione e riparazione auto di servizio Fiat Panda targata YA 031 AE;,AREA VIGILANZA,
Determina di Liquidazione,534,21/06/2023,LIQUIDAZIONE RIMBORSI SPESE SOSTENUTE ALLA ASSOCIAZIONE NO PROFIT OIPA ITALIA ODV - PROGETTO PREVENZIONE RANDAGISMO - ANNUALITA' 2022 -,AREA VIGILANZA,
Determina Altro,533,20/06/2023,"Servizio di assistenza domiciliare per disabili per i comuni dell?ambito socio ? territoriale n.4 Val d?Agri. Liquidazione compenso incentivante relativo RUP, ex art. 113 D. Lgs. 50/2016.",AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina Altro,532,20/06/2023,"Servizio di gestione n. 2 centri diurni per minori ubicati a Marsicovetere e Sant?Arcangelo. Liquidazione compenso incentivante relativo RUP, ex art. 113 D. Lgs. 50/2016.",AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina Altro,531,20/06/2023,"Servizio di assistenza domiciliare per minori per i comuni dell?ambito socio ? territoriale n.4 Val d?Agri. Liquidazione compenso incentivante relativo RUP, ex art. 113 D. Lgs. 50/2016.",AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Impegno,530,20/06/2023,Riparazione trattore in dotazione alla squadra esterna- Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,529,20/06/2023,Lavori di manutenzione agli infissi interni presso l?istituto omnicomprensivo di Villa d?Agri - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,528,20/06/2023,"Appalto del Servizio di Assistenza Domiciliare per Persone Disabili non autosufficienti per i Comuni dell’Ambito Socio – Territoriale n.4 Val D’Agri.  Procedura di Gara aperta tramite Sistema MEPA (RdO Evoluta) ai sensi degli artt. 36 e 60 del D.Lgs. n. 50/2016 e ss.mm.ii. – Determinazione a contrarre ai sensi e per gli effetti dell’art. 32, comma 2, del D.Lgs. n..50/2016 – Approvazione Documenti Di Gara 
CIG: 99004963C2",AREA UFFICIO DI PIANO,
Determina di Impegno,527,20/06/2023,"Appalto del Servizio di Assistenza domiciliare per anziani dei Comuni dell’Ambito Socio - Territoriale n.4 Val d’Agri. Procedura da Gara aperta tramite sistema MEPA (RdO Evoluta) ai sensi degli artt. 36 e 60 del D.Lgs. n. 50/2016 e ss.mm.ii. – Determinazione a contrarre ai sensi e per gli effetti dell’art. 32, comma 2, del D.Lgs. n.50/2016 – Approvazione Documenti di Gara 
CIG: 99004058A8",AREA UFFICIO DI PIANO,
Determina Altro,526,20/06/2023,INTERVENTI NECESSARI ALLA MESSA IN ESERCIZIO DEI COLLETTORI FOGNARI RICADENTI NELLE AREE RURALI DEL COMUNE DI MARSICOVETERE. Dichiarazione di efficacia del provvedimento di aggiudicazione definitiva.,Ufficio Lavori Pubblici,
Determina di Liquidazione,525,20/06/2023,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA ?PORTA A PORTA?, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di aprile.",Ufficio Lavori Pubblici,
Determina di Liquidazione,524,20/06/2023,"SERVIZIO DI CUSTODIA E MANUTENZIONE CIMITERI COMUNALI. Liquidazione del periodo marzo, aprile e maggio 2023.",Ufficio Lavori Pubblici,
Determina di Impegno,523,20/06/2023,"?SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELETTRICI DEGLI EDIFICI COMUNALI, DELLE RETI DI ILLUMINAZIONE PUBBLICA E DELLE LAMPADE VOTIVE NEI CIMITERI COMUNALI DI VILLA D'AGRI E MARSICOVETERE?. Approvazione verbale di gara esperita mediante procedura negoziata. Aggiudicazione definitiva.",Ufficio Lavori Pubblici,
Determina di Impegno,522,20/06/2023,"LAVORI DI COSTRUZIONE NUOVO ASILO NIDO DI VILLA D?AGRI. Piano  nazionale  di  ripresa  e  resilienza,  Missione  4  ? Istruzione e ricerca ? Componente 1 ? Potenziamento dell?offerta dei servizi di istruzione: dagli asili nido alle Universit? ? Investimento 1.1: ?Piano per asili nido e scuole dell?infanzia e servizi di educazione e cura per la prima infanzia?. CUP: B45E22000200006 ? CIG: 9856694135. Approvazione verbale di gara esperita mediante procedura negoziata. Aggiudicazione definitiva.",AREA TECNICA,
Determina di Impegno,521,20/06/2023,"LAVORI DI AMPLIAMENTO FUNZIONALE DELL?EDIFICIO DELLA SCUOLA DELL?INFANZIA DI VILLA D?AGRI. Piano  nazionale  di  ripresa  e  resilienza,  Missione  4  ? Istruzione e ricerca ? Componente 1 ? Potenziamento dell?offerta dei servizi di istruzione: dagli asili nido alle Universit? ? Investimento 1.1: ?Piano per asili nido e scuole dell?infanzia e servizi di educazione e cura per la prima infanzia?. CUP: B45E22000130006 ? CIG: 984025969C. Approvazione verbale di gara esperita mediante procedura negoziata. Aggiudicazione definitiva.",AREA TECNICA,
Determina di Liquidazione,520,20/06/2023,servizio di assistenza domiciliare per persone disabili non autosufficienti dei comuni dell?Ambito socio-territoriale n.4 Val d?Agri. Liquidazione servizio mese di marzo 2023.,AREA UFFICIO DI PIANO,
Determina d'Impegno e Liquidazione,519,20/06/2023,Rimborso a contribuente Imposta Municipale Propria. Assunzione impegno spesa e contestuale liquidazione,Ufficio Ragioneria,
Determina Altro,518,20/06/2023,Progressione economica orizzontale anno 2022 ? Decisioni ? Nuovo inquadramento.,Ufficio Ragioneria,
Determina Altro,515,20/06/2023,Approvazione bando per il passaggio di 3 (tre) dipendenti dell?area degli operatori a quella degli operatori esperti..,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,510,19/06/2023,Riparazione lavastoviglie presso mensa scolastica scuola dell?infanzia Villa d?Agri.Atto di liquidazione.,Ufficio Ragioneria,
Determina di Liquidazione,509,19/06/2023,Erogazione Buoni spesa - solidariet? alimentare. Liquidazione alle ditte locali.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,508,19/06/2023,IMPEGNO DI SPESA E LIQUIDAZIONE PER RIMBORSO SPESE VIAGGIO AL SINDACO,Ufficio Ragioneria,
Determina Altro,507,19/06/2023,Liquidazione diritti di rogito al segretario comunale periodo 1 gennaio  - 3 maggio 2023.,Ufficio Ragioneria,
Determina Altro,506,19/06/2023,Maggiori oneri sostenuti dall'amministrazione comunale per inserimento domande utenti bonus gas ed energia elettrica nel sistema SGATE. Liquidazione competenze anno 2019.,Ufficio Ragioneria,
Determina Altro,505,19/06/2023,Indennit? di funzione ai componenti dell?esecutivo mese di giugno 2023. Corresponsione,Ufficio Ragioneria,
Determina Altro,504,19/06/2023,INDENNITA? DI FUNZIONE AL SINDACO MESE DI GIUGNO 2023 ? CORRESPONSIONE,Ufficio Ragioneria,
Determina di Liquidazione,503,19/06/2023,liquidazione di spesa 1? quadrimestre 2023 per aggiornamento ed assistenza piattaforma Applicativa CiviliaNext,Ufficio Ragioneria,
