Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Bandi di concorso,75,03/02/2023,2023   - DETERMINA N. 75 -SELEZIONE PUBBLICA PER STIPULA DI UN CONTRATTO S TEMPO DETERMINATO POS. EC. D1 COORDINATORE DELL' UFF. DI PIANO  AMBITO SOCIO TERRITORIALE VAL D'AGRI.APPROVAZIONE AVVISO E SCHEMA DI DOMANDA,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193445,02/02/2023,"2023   - verbale n.2 - avviso di selezione pubblica per la stipula di un contratto a tempo determinato ex art.110 , comma 1, del D.Lgs 267/2000 - categoria D - posizione economica D1 - per coordinatore dell'ufficio di piano dell'ambito socio territoriale val d'agri",AREA UFFICIO DI PIANO,
"Bilancio di previsione - indicatori (pdf, anno)",15,02/02/2023,2023   - VARIAZIONE IN ESERCIZIO PROVVISORIO (IN GESTIONE PROVVISORIA) AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025. (ART. 15 COMMA 4 BIS D.L. N. 77/2021),AREA AMMINISTRATIVA - CONTABILE,
Dotazione organica,14,02/02/2023,2023   - APPROVAZIONE SEZIONE PIAO 2023/2025 ORGANIZZAZIONE E CAPITALE UMANO PIANO TRIENNALE. FABBISOGNO PERSONALE,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,14,02/02/2023,2023   - APPROVAZIONE SEZIONE PIAO 2023/2025 ORGANIZZAZIONE CAPITALE UMANO PIANO TRIENNALE -FABBISOGNO PERSONALE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193442,01/02/2023,2023   - avviso appalto aggiudicati “LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA VIABILITA’ URBANA VILLA D’AGRI”.,Ufficio Lavori Pubblici,
pubblicazione,193441,01/02/2023,2023   - avviso appalti aggiudicati LAVORI DI DEMOLIZIONE E RICOSTRUZIONE SCUOLA INFANZIA BARRICELLE,Ufficio Lavori Pubblici,
pubblicazione,193440,01/02/2023,2023   - avviso appalti aggiudicatiLAVORI DI MESSA IN SICUREZZA E MITIGAZIONE DEL RISCHIO IDROGEOLOGICO IN LOCALIT? TUPPO DELLE SETI DI MARSICOVETERE,Ufficio Lavori Pubblici,
pubblicazione,193439,01/02/2023,2023   - avviso appalti aggiudicati -LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DI VILLA D’AGRI,Ufficio Lavori Pubblici,
pubblicazione,193437,01/02/2023,2023   - AVVISO APPALTI AGGIUDICATI -ULTERIORI INTERVENTI FINALIZZATI ALL'AUMENTO A MILLE SPETTATORI DEL CAMPO SPORTIVO DI VILLA D'AGRI,Ufficio Lavori Pubblici,
pubblicazione,193433,01/02/2023,2023   - AUTORIZZAZIONE ALL' ING. GIOVANNI DAMMIANO A SVOLGERE ATTIVITA' EXTRA LAVORATIVA PER IL COMMISSARIO STRAORDINARIO DELEGATO PER LA REALIZZAZIONE DEGLI INTERVENTI DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO PER LA REGIONE BASILICATA,AREA TECNICA,
pubblicazione,193432,01/02/2023,2023   - AUTORIZZAZIONE ALL'ING. DAMMIANO A SVOLGERE ATTIVITA' EXTRA LAVORATIVA PRESSO IL COMUNE DI SARCONI,AREA TECNICA,
pubblicazione,193560,31/01/2023,2023   - 2023 - verbale n.3 - affidamento del servizio di gestione del Centro Smile - centro socio educativo per soggetti diversamente abili - ubicato nel comune di Moliterno - valutazione offerta tecnica,AREA UFFICIO DI PIANO,
Rilievi  di Organismi di revisione amministrativa e contabile,33,31/01/2023,2023   - PARERE DEL REVISORE : APPROVAZIONE PIAO 2023/2025,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,33,31/01/2023,2023   - PARERE REVISORE-APPROVAZIONE SEZIONE,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,8,26/01/2023,"2023   - 2023 RICOGNIZIONE ESUBERO PERSONALE EX ART. D.LGS 30 MARZO 2001 N. 165 ""NORME GENERALI SULL'ORDINAMENTO DEL LAVORO ALLE DIPENDENZE DELLA AMMINISTRAZIONI PUBBLICHE""",AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,8,26/01/2023,"2023   - RICOGNIZIONE ESUBERO PERSONALE EX ART. D.LGS 30 MARZO 2001 N. 165 ""NORME GENERALI SULL'ORDINAMENTO DEL LAVORO ALLE DIPENDENZE DELLE AMMINISTRAZIONI PUBBLICHE",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193465,24/01/2023,2023   -  VERBALE N.1 - NOMINA NUCLEO DI VALUTAZIONE .VERBALE D'ISTRUZIONE DELLE ISTANZE DI PARTECIPAZIONE,AREA AMMINISTRATIVA - CONTABILE,
"Appalti - Avvisi, bandi ed inviti",893,18/01/2023,"2023   - AVVISO MANIFESTAZIONE DI INTERESSE - AFFIDAMENTO SERVIZIO DI ACCALAPPIAMENTO, RICOVERO, MANTENIMENTO E CUSTODIA CANI RANDAGI PER N. 12 MESI ANNI A PARTIRE, DAL 1? Marzo 2023, CON POSSIBILIT? DI RIPETIZIONE DEL SERVIZIO PER ALTRI 12 MESI.",AREA VIGILANZA,
pubblicazione,193559,12/01/2023,2023   - 2023   - VERBALE N.1 - GARA PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL CENTRO  SMILE -  CENTRO SOCIO EDUCATIVO PER SOGETTI DIVERSAMENTE ABILI - UBICATO NEL COMUNE DI MOLITERNO,AREA UFFICIO DI PIANO,
pubblicazione,193430,12/01/2023,2023   - AUTORIZZAZIONE ALLA DOTT.SSA MARIANGELA FORTUNATO A SVOLGERE ATTIVITA' EXTRA LAVORATIVA RETRIBUITA PRESSO IL COMUNE DI MARSICO NUOVO,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",4,12/01/2023,2023   - QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI AL 1 SEMESTRE 2023LI,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",2,12/01/2023,2023   - FASE DI ESERCIZIO PROVVISORIO. AUTORIZZAZIONE E LIMITI PER LA GESTIONE DELLE PROCEDURE DI SPESA ANNO 2023,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",1,12/01/2023,"2023   - ANTICIPAZIONE ORDINARIA DI TESORERIA PER L'ANNO 2023 AI SENSI DELL'ART., 22 DEL D.LGS 267/2000.AUTORIZZAZIONE ALL'UTILIZZO IN TERMINI DI CASSA DELLE ENTRATE PER L'ESERC. FINANZ. 2023",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193795,01/01/2023,2023   - AMMONTARE COMPLESSIVO DEI DEBITI ANNO 2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193794,01/01/2023,2023   - ammontare complessivo dei debiti al 31.12.2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193792,01/01/2023,2023   - dati relativi ai pagamenti anno 2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193789,01/01/2023,2023   - costi contabilizzati per servizi erogati anno 2022,AREA AMMINISTRATIVA - CONTABILE,
Delibere di Giunta,2,01/01/2023,2023   - REPORT DELIBERE DI GIUNTA ANNO 2023,AREA AMMINISTRATIVA - CONTABILE,
Delibere di Consiglio,1,01/01/2023,2023   - REPORT DELIBERE DI CONSIGLIO ANNO 2023,AREA AMMINISTRATIVA - CONTABILE,
"Organismi indipendenti di valutazione, nuclei di valutazione o altri organismi con funzioni analoghe",2,28/10/2021,2020   - VALIDAZIONE  RELAZIONE SULLA PERFORMANCE ANNO 2020,AREA AMMINISTRATIVA - CONTABILE,                                                                                                                                                                                                                         
                                                                                                                                                                    
