Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
pubblicazione,145063,10/03/2020,2020   - NUOVA RETTIFICA MANIFESTAZIONE DI INTERESSE: LAVORI DI ADEGUAMENTO SISMICO SCUOLA DELL'INFANZIA DI VILLA D'AGRI MEDIANTE COSTRUZIONE DI NUOVO EDIFICIO - RETTIFICA ALLA MANIFESTAZIONE DI INTERESSE RIGUARDO ALLA POSSIBILITÀ DI PRESENTARE L'ISTANZA A MEZZO PEC,AREA TECNICA,
Disposizioni generali - atti generali,29,10/03/2020,2020   - PIANO ASSUNZIONI 2020-2022,Ufficio Ragioneria,
"Elenco nominativo personale tempo determinato (pdf, anno)",29,10/03/2020,2020   - PIANO ASSUNZIONI  2020-2022,Ufficio Ragioneria,
Interventi straordinari e di emergenza,13,06/03/2020,2020   - ORDINANZA N 13,AREA VIGILANZA,
pubblicazione,192581,05/03/2020,2020   - ordinanza contingibile ed urgente sospensione temporanea delle fiere mercati e mercatini su tutto il territorio comunale,AREA VIGILANZA,
pubblicazione,145061,04/03/2020,2020   -  SERVIZI DI INGEGNERIA ED ARCHITETTURA PER L’AFFIDAMENTO DELLA PROGETTAZIONE DI FATTIBILITÀ TECNICA ED ECONOMICA E DELLA PROGETTAZIONE DEFINITIVA - LAVORI DI ADEGUAMENTO SISMICO SCUOLA ELEMENTARE MARSICOVETERE. AVVISO MANIFESTAZIONE DI INTERESSE,AREA TECNICA,
Interventi straordinari e di emergenza,12,04/03/2020,2020   - ORDINANZA N. 12,Ufficio Vigilanza,
Interventi straordinari e di emergenza,11,04/03/2020,2020   - ORDINANZA N. 11,Ufficio Vigilanza,
Interventi straordinari e di emergenza,10,04/03/2020,2020   - ORDINANZA N. 10,AREA VIGILANZA,
pubblicazione,145062,02/03/2020,2020   - RETTIFICA MANIFESTAZIONE DI INTERESSE: LAVORI DI ADEGUAMENTO SISMICO SCUOLA DELL'INFANZIA DI VILLA D'AGRI MEDIANTE COSTRUZIONE DI NUOVO EDIFICIO -  CHIARIMENTI SULL'OBBLIGO DEL SOPRALLUOGO,AREA TECNICA,
Interventi straordinari e di emergenza,9,02/03/2020,2020   - ORDINANZA N. 9,Ufficio Vigilanza,
pubblicazione,193146,01/03/2020,2020   - TASSI DI ASSENZA MESE DI FEBBRAIO 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,143764,01/03/2020,2020   - ASSUNZIONE T.D. GENTILE ILARIA,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,140181,26/02/2020,2020   - AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE PER L’ESPLETAMENTO DI PROCEDURA NEGOZIATA LAVORI DI ADEGUAMENTO SISMICO SCUOLA DELL'INFANZIA DI VILLA D'AGRI MEDIANTE COSTRUZIONE DI NUOVO EDIFICIO,Ufficio Lavori Pubblici,
Interventi straordinari e di emergenza,8,26/02/2020,2020   - ORDINANZA N. 8,Ufficio Vigilanza,
pubblicazione,145064,25/02/2020,2020   - rinvio prova d'esame per concorso sociologi,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,28,25/02/2020,2020   - APPROVAZIONE PIANO TRIENNALE DELLE AZIONI POSITIVE 2020/2022,Ufficio Ragioneria,
Interventi straordinari e di emergenza,7,25/02/2020,2020   - ORDINANZA N. 7,Ufficio Vigilanza,
pubblicazione,192609,21/02/2020,2020   - VERBALE N.3 - BANDO PUBBLICO CONCORSO PER TITOLI PER L'ASSEGNAZIONE DI N.2 AUTORIZZAZIONI COMUNALE PER IL SERVIZIO DI AUTONOLEGGIO CON CONDUCENTE,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Interventi straordinari e di emergenza,6,19/02/2020,2020   - ORDINANZA N.6,AREA VIGILANZA,
Interventi straordinari e di emergenza,5,19/02/2020,2020   - ORDINANZA N. 5,Ufficio Vigilanza,
"Bilancio di previsione - indicatori (pdf, anno)",23,18/02/2020,2020   - VARIAZIONE AL BILANCIO IN ESERCIZIO PROVVISORIO 2020 AI SENSI DEL P. 8.4 DEL PRINCIPIO CONTABILE 4/2,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192608,17/02/2020,2020   - VERBALE N.2 - BANDO PUBBLICO CONCORSO PER TITOLI PER L'ASSEGNAZIONE DI N.2 AUTORIZZAZIONI COMUNALE PER IL SERVIZIO DI AUTONOLEGGIO CON CONDUCENTE,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
pubblicazione,140182,17/02/2020,2020   - verbale n. 2,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Interventi straordinari e di emergenza,4,17/02/2020,2020   - ORDINANZA N. 4,Ufficio Vigilanza,
pubblicazione,192857,13/02/2020,"2020   -  VERBALE DI GARA AFFIDAMENTO DELLA GESTIONE DELL'AREA SOSTA CAMPER SITA IN VIA E. BERLINGUER, ZONA PIP AGRI PERGOLA VILLA D'AGRI",Ufficio Lavori Pubblici,
pubblicazione,136003,13/02/2020,2020   - PROSPETTO ASSENZE DIPENDENTI MESE  DI GENNAIO 2020,AREA AMMINISTRATIVA - CONTABILE,
Determinazioni,98,13/02/2020,"2020   - DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO, MEDIANTE PROCEDURA APERTA,  DEL SERVIZIO DI ACCALAPPIAMENTO,RICOVERO, MANTENIMENTO E CUSTODIA DEI CANI RANDAGI PER  12 MESI A PARTIRE DAL 1° Aprile 2020, CON POSSIBILITA' DI RIPETIZIONE DEL SERVIZIO PER ULTERIORI 12 MESI - CIG 82036401E4.",AREA VIGILANZA,
Appalti - Delibere/Determine a contrarre,98,13/02/2020,"2020   - DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO, MEDIANTE PROCEDURA APERTA,  DEL SERVIZIO DI ACCALAPPIAMENTO,RICOVERO, MANTENIMENTO E CUSTODIA DEI CANI RANDAGI PER  12 MESI A PARTIRE DAL 1° Aprile 2020, CON POSSIBILITA' DI RIPETIZIONE DEL SERVIZIO PER ULTERIORI 12 MESI - CIG 82036401E4.",AREA VIGILANZA,
Interventi straordinari e di emergenza,2,13/02/2020,2020   - ORDINANZA N. 2,Ufficio Vigilanza,
Disposizioni generali - atti generali,17,11/02/2020,"2020   - RICOGNIZIONE ESUBERO PERSONALE EX ART. D.LGS 30 MARZO 2001 N. 165 ""NORME GENERALI SULL'ORDINAMENTO DEL LAVORO ALLE DIPENDENZE DELLE AMMINISTRAZIONI PUBBLICHE",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,134342,10/02/2020,2020   - ATTESTATO RIMBORSO SPESE VIAGGI AMMINISTRATORI ANNO 2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,134341,10/02/2020,2020   - PROSPETTO INDENNITA' DI CARICA ANNO  2019,AREA AMMINISTRATIVA - CONTABILE,
Interventi straordinari e di emergenza,1,09/02/2020,2020   - ORDINANZA N.1,AREA VIGILANZA,
pubblicazione,192607,05/02/2020,2020   - VERBALE N.1 - BANDO PUBBLICO CONCORSO PER TITOLI PER L'ASSEGNAZIONE DI N.2 AUTORIZZAZIONI COMUNALE PER IL SERVIZIO DI AUTONOLEGGIO CON CONDUCENTE,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
pubblicazione,192853,04/02/2020,2020   - verbale di gara procedura comparativa riservata a organizzazioni di volontariato per l'affidamento del servixzio trasporto alunni diversamente abili dalle scuole al centro AIAS,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,134340,03/02/2020,2020   - INCARICHI CONFERITI A DIPENDENTI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,133811,01/02/2020,2020   - elenco albo dei tecnici aggiornato al 31.01.2020,Ufficio Lavori Pubblici,
pubblicazione,138499,29/01/2020,2020   - incarichi a dipendenti 2020,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,44,29/01/2020,2020   - ELENCO DEGLI AMMESSI CONCORSI N.2 SOCIOLOGI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,138500,28/01/2020,2020   - verbale n. 1 concorso sociologi,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,130934,28/01/2020,2020   - ERRATA CORRIGE AVVISO TRASPORTO SCUOLA,AREA AMMINISTRATIVA - CONTABILE,
Personale non a tempo indeterminato,1318,28/01/2020,2020   - Autorizzazione Dott.ssa C. TAGLIAMONTE,AREA AMMINISTRATIVA - CONTABILE,
Incarichi conferiti e autorizzati ai dipendenti (dirigenti e non dirigenti),1318,28/01/2020,2020   - AUTORIZZAZIONE ALLA DOTT.SSA CLAUDIA TAGLIAMONE A SVOLGERE ATTIVITA' EXTRA LAVORATIVA PRESSO MARSICO NUOVO,Ufficio Sociale,
Personale non a tempo indeterminato,1317,28/01/2020,2020   - Autorizzazione Dott.ssa M Fortunato,AREA AMMINISTRATIVA - CONTABILE,
Altri contenuti - Prevenzione della Corruzione,10,28/01/2020,2020   - PIANO DI PREVENZIONE DELL' ILLEGALITA' PER LA TRASPARENZA PERIODO 2020-2022.APPROVAZIONE DEFINITIVA,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,128839,21/01/2020,2020   - scheda di rilevazione RPCT 2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,128838,21/01/2020,2020   - considerazioni generali scheda rilevazione RPCT 2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,128837,21/01/2020,2020   - anagrafica - scheda di rilevazione RPCT 2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,130055,17/01/2020,2020   - procedura comparativa per servizio di trasporto alunni diversamente abili dalle scuole al centro AIAS,AREA AMMINISTRATIVA - CONTABILE,
"Programma triennale lavori pubblici (pdf, anno)",2,14/01/2020,2020   - ART.  21  D. LGS.  18  APRILE  2016  N.  50  E  S.M.I.  E  D.M. INFRASTRUTTURE  E  TRASPORTI  16  GENNAIO  2018  N.  14.  MODIFICA  SCHEMI  DEL  PROGRAMMA  TRIENNALE  OO.PP.  2020/2022  ED  ELENCO  ANNUALE  2020  E  DEL  PROGRAMMA  BIENNALE FORNITURE E SERVIZI 2020/2022,AREA TECNICA,
pubblicazione,193264,02/01/2020,2020   - TEMPI MEDI DI PAGAMENTO ANNO 2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193249,02/01/2020,2020   - TEMPI MEDI DI PAGAMENTO IV? TRIM 2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192937,01/01/2020,2020   - ELENCO DELIBERE DI CONSIGLIO ANNO 2020,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192779,01/01/2020,2020   - ELENCO BENI IMMOBILI POSSEDUTI DALL'ENTE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192778,01/01/2020,2020   - FITTI ATTIVI E PASSIVI ANNO 2019,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192583,01/01/2020,2020   - DELIBERE DI GIUNTA,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,164346,23/12/2019,2020   - AUTORIZZAZIONE ALLA DOTT.SSA MARISA LAPENTA A SVOLGERE ATTIVITà EXTRA LAVORATIVA RETRIBUITA PRESSO IL COMUNE DI CORLETO PERTICARA,Ufficio Sociale,
Regolamenti,44,05/11/2019,2020   - DELIBERA DI CC.N.44 DEL 05/11/2019- APPROVAZIONE REGOLAMENTO COMUNALE RECANTE DISCIPLINA DELLA FIDA PASCOLO,Ufficio Lavori Pubblici,
Regolamenti,44,05/11/2019,2020   - ALLEGATO A ALLA DELIBERA DI CC N. 44,Ufficio Lavori Pubblici,
Regolamenti,44,05/11/2019,2020   - ALLEGATO B ALLA DELIBERA DI CC.N. 44 DEL 05/11/2019REGOLAMENTO FIDA PASCOLO,Ufficio Lavori Pubblici,                                                                                                                                                                                                                         
                                                                                                                                                                    
