Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina Altro,617,04/08/2022,Progressioni Economiche Orizzontali Anno 2020 Categoria D Titolari di Posizione Organizzative – Approvazione verbale n. 1 del 2.08. Nuovo Inquadramento economico del personale con decorrenza 01/01/2020.,Segretario Comunale,
Determina di Impegno,616,04/08/2022,CUSTODIA E PULIZIA BAGNI PRESSO IL MONTE VOLTURINO PER IL PERIODO 10-17 AGOSTO. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,615,04/08/2022,manifestazione “ teatro filo di Arianna”- Impegno,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina Altro,614,04/08/2022,Aggiudicazione definitiva della procedura per conferimento di incarico professionale ad “assistente sociale”. Figura non presente nella dotazione organica dell'ente.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,613,03/08/2022,Riparazione autovettura Sig.ra C. G. all’autocarrozzeria Carlomagno S.n.c. .Atto di liquidazione.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,612,03/08/2022,APPROVAZIONE AVVISO – AVVIO PROCEDURA COMPARATIVA PER PASSAGGIO DI CARRIERA (PROGRESSIONE VERTICALE) PER LA COPERTURA N.1 UNITA’ DI PERSONALE NEL PROFILO PROFESSIONALE DI ISTRUTTORE  DIRETTIVO CATEGORIA “D”,Segretario Comunale,
Determina di Liquidazione,611,03/08/2022,"Servizio di assistenza domiciliare per persone disabili dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 1122 del 29/12/2021. Liquidazione servizio mese di giugno",AREA UFFICIO DI PIANO,
Determina di Liquidazione,608,02/08/2022,"“SERVIZIO DI SFALCIO ERBA SUI CIGLI STRADALI, POTATURA SIEPI, RACCOLTA FOGLIE E MANUTENZIONE PARCHI GIOCO ED AREE VERDI COMUNALI”. Liquidazione della spesa.",Ufficio Lavori Pubblici,
Determina di Impegno,607,02/08/2022,FORNITURA E POSA IN OPERA DI PROIETTORI A NOLEGGIO PER LE MANIFESTAZIONI SUL MONTE VOLTURINO E FORNITURA E POSA DI UN CORPO ILLUMINANTE PRESSO L’ELISUPERFICIE. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,606,02/08/2022,Riparto spese funzionamento Commissione e Sottocommissione elettorale circondariale di Potenza . Atto di liquidazione.,Ufficio Ragioneria,
Determina di Liquidazione,605,02/08/2022,ACQUISTO MANUALI PER IL FUNZIONAMENTO DEGLI UFFICI DELL’ AREA AMMINISTRATIVA–ATTO DI LIQUIDAZIONE.,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,604,02/08/2022,CARTA D'IDENTITÀ ELETTRONICA (C.I.E.) - RIVERSAMENTO INTROITI AL MINISTERO DELL'INTERNO. APRILE – MAGGIO – GIUGNO  2022,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,603,02/08/2022,CARTA D'IDENTITÀ ELETTRONICA (C.I.E.) - RIVERSAMENTO INTROITI AL MINISTERO      DELL'INTERNO.  GENNAIO – FEBBRAIO – MARZO 2022,Ufficio Ragioneria,
Determina di Liquidazione,602,02/08/2022,Erogazione Buoni spesa - solidarietà alimentare. Liquidazione alle ditte locali,Ufficio Ragioneria,
Determina Altro,601,02/08/2022,Avviso di selezione pubblica per il conferimento di incarico professionale ad assistente sociale. Figura non presente nella dotazione organica dell’ente. Approvazione verbali.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,597,01/08/2022,"DETERMINA A CONTRARRE PER SERVIZIO DI STAMPA, IMBUSTAMENTO, RENDICONTAZIONE, POSTALIZZAZIONE, SPESE DI AFFRANCATURA DEGLI AVVISI   – CON ALLEGATO N.2 F24 PRE/ COMPILATI – RUOLO TARI 2021 –AFFIDAMENTO DIRETTO –IMPEGNO DI SPESA",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,596,01/08/2022,"ACQUISTO N.500 COPIE DEL LIBRO” SOCIAL, GIOVANI E PANDEMIA”  AL FINE DI IMPLEMENTARE IL PATRIMONIO LIBRARIO DELLA BIBLIOTECA COMUNALE ATTO DI LIQUIDAZIONE.",AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,595,29/07/2022,SERVIZIO REPERIBILITA’ MESE DI AGOSTO  2022  UFFICIO STATO CIVILE .-,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,594,29/07/2022,LAVORI DI TINTEGGIATURE ESTERNA DEI PILASTRI DEL PORTICO DI PIAZZA ZECCHETTIN E MURATURE DEI LOCALI ANNESSI. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,593,29/07/2022,Lavori di manutenzione parco giochi. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,592,29/07/2022,LIQUIDAZIONE SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI  TERMICI A SERVIZIO DEGLI EDIFICI DI PRORIETÀ COMUNALE DI MARSICOVETERE.,Ufficio Lavori Pubblici,
Determina di Liquidazione,591,29/07/2022,Sostituzione armature stradali e sostituzione palo della P.I. sul territorio comunale. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Impegno,590,29/07/2022,Acquisto scope bamboo per pulizia strade. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,589,29/07/2022,Lavori da fabbro di manutenzione opere in ferro afferenti immobili di pertinenza comunale - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,588,29/07/2022,Sostituzione pali di P.I. in via Nazionale e via P.F. Campanile e sostituzione alimentatori della P.I. in via Azimonti e Villa Marcone. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Impegno,587,29/07/2022,Interventi di manutenzione ordinaria e straordinaria presso la località Monte Volturino. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,586,29/07/2022,Servizio di pulizia e rimozione tapparelle in PVC desuete presso il Centro Sociale di Villa d’Agri (lato Università Cattolica) con contestuale applicazione di dissuasori per volatili. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,585,29/07/2022,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di giugno 2022",Ufficio Lavori Pubblici,
Determina di Impegno,584,29/07/2022,Fornitura grasso per manutenzione braccio decespugliatore idraulico applicato al trattore.   Determinazione a contrattare ex  articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,583,29/07/2022,Digitalizzazione elaborato Piano di Recupero vigente - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Urbanistica,
Determina di Liquidazione,582,29/07/2022,SOSTITUZIONE PALO DI PUBBLICA ILLUMINAZIONE IN VIA PEDALI LE GROTTE. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,581,29/07/2022,Servizio di pulizia presso la tensostruttura di Barricelle. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,580,29/07/2022,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE8. Liquidazione fatture  mese di maggio 2022.,Ufficio Lavori Pubblici,
Determina di Impegno,579,29/07/2022,Adesione alla convenzione quadro “SEL EE9” della società Energetica Lucana S.P.A. - centrale di committenza regionale in materia di energia.,Ufficio Lavori Pubblici,
Determina di Liquidazione,578,29/07/2022,Gestione asilo nido. Liquidazione mese di giugno 2022.,Ufficio Ragioneria,
Determina di Liquidazione,577,29/07/2022,Disinfezione e sanificazione seggi elettorali in occasione del referendum del 12 giugno 2022.,Ufficio Ragioneria,
Determina Altro,576,29/07/2022,Benefici di cui alla Legge 104/94 al dipendente T.F.,Ufficio Ragioneria,
Determina Altro,575,29/07/2022,Maggiori oneri sostenuti dall'amministrazione comunale per inserimento domande utenti bonus gas ed energia elettrica nel sistema SGATE. Approvazione rendiconto anno 2019.,Ufficio Ragioneria,
Determina di Liquidazione,574,29/07/2022,"SERVIZIO DI GESTIONE DEL CENTRO SMILE, CENTRO SOCIO EDUCATIVO PER SOGGETTI DIVERSAMENTE ABILI UBICATO NEL COMUNE DI MOLITERNO. ATTO DI LIQUIDAZIONE GIUGNO 2022.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,573,29/07/2022,Acquisto hardware e software per l’Ufficio di Piano – Ambito socio territoriale Val d’Agri. Liquidazione fattura. Av.3 /2016 PON INCLUSIONE.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,572,29/07/2022,affidamento del servizio di assistenza domiciliare per anziani. Servizio mese di giugno 2022. Atto di liquidazione.,AREA UFFICIO DI PIANO,
Determina di Impegno,571,29/07/2022,"Affidamento incarico, mediante procedura negoziata, per l'attuazione di un progetto di attività  di campo estivo  per attività fisica/motoria /sportiva per  i bambini/ragazzi di età compresa fra i 3 e 14 anni.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,570,29/07/2022,"Affidamento incarico, mediante procedura negoziata, per l'attuazione di un progetto di attività  di campo estivo  che insegna la natura ai bambini di età compresa fra i 3 e 10 anni.",AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,569,27/07/2022,Noleggio Fotocopiatori Periodo 01.04.2022 – 30.06.2022. Liquidazione canoni alla Ditta fornitrice,Ufficio Ragioneria,
Determina di Liquidazione,568,27/07/2022,T. P. L. liquidazione periodo gennaio – giugno 2022 alla ditta “T.P.L. Servizi s.r.l.” di Eboli (SA).,Ufficio Ragioneria,
Determina di Impegno,566,27/07/2022,DETERMINA A CONTRARRE PER L'AFFIDAMENTO DEI Lavori - Manutenzione Straordinaria Selle Strade E Arredo Urbano Finanziate Dal Ministero dell'Interno – CODICE CIG:   9343459249 - CODICE CUP: B47H22002720001 – gara n. 8664109.,AREA VIGILANZA,
Determina di Impegno,565,25/07/2022,"Concessione Patrocinio e compartecipazione economica per la XIII^ Edizione 2022 del Concorso internazionale di poesia, narrativa e saggistica “La Pulce letteraria” all’Associazione culturale omonima, finalizzato alla promozione della cultura e del territorio comunale.",AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,564,25/07/2022,"AVVISO ESPLORATIVO PER MANIFESTAZIONE DI INTERESSE A PARTECIPARE ALLA PROCEDURA NEGOZIATA MEDIANTE R.D.O. SUL MEPA PER L'AFFIDAMENTO DEL TRASPORTO SCOLASTICO  E ASSISTENZA ALUNNI A BORDO DEGLI  SCUOLABUS  PER GLI ALUNNI FREQUENTANTI LE SCUOLE DELL’INFANZIA, PRIMARIA E SECONDARIA DI PRIMO GRADO  DI MARSICOVETERE PERIODO SETTEMBRE 2022  – GIUGNO 2023.",Ufficio Ragioneria,
Determina Altro,563,25/07/2022,procedura di gara mediante RDO sul MEPA per  l’affidamento del corso  lingua italiana   e corso  di interpretariato LIS destinato ai cittadini stranieri. Ripov 2020-2021. Dichiarazione di efficacia aggiudicazione definitiva.,Ufficio Ragioneria,
Determina Altro,562,25/07/2022,CONCESSIONE ASSEGNO DI MATERNITA’,Ufficio Ragioneria,
Determina di Liquidazione,561,25/07/2022,"Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. 
Liquidazione luglio 2022.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,560,25/07/2022,Versamento somme spettanti all’Autorità di Vigilanza per tassa sulle gare,AREA UFFICIO DI PIANO,
Determina Altro,557,20/07/2022,AVVISO DI PROCEDURA COMPARATIVA PER PASSAGGIO DI CARRIERA (PROGRESSIONE VERTICALE) PER LA COPERTURA N.1 UNITA’ DI PERSONALE NEL PROFILO PROFESSIONALE DI ISTRUTTORE CATEGORIA GIURIDICA “C” DA ASSEGNARE ALL’AREA AMMINISTRATIVA/CONTABILE. NOMINA COMPONENTI COMMISSIONE,Ufficio Ragioneria,
Determina di Liquidazione,556,20/07/2022,"ABBONAMENTO BANCA DATI “FORMULA"" . ATTO DI LIQUIDAZIONE DELLA SPESA",Ufficio Ragioneria,
Determina Altro,555,20/07/2022,LIQUIDAZIONE SALARIO ACCESSORIO PERSONALE DI POLIZIA LOCALE - MESE DI GIUGNO 2022 -,AREA VIGILANZA,
Determina Altro,554,20/07/2022,"Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. 
Aggiornamento graduatoria dell’Ambito n. 4 Val d’Agri.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,553,19/07/2022,LIQUIDAZIONE DI SPESA - INCARICO DI RESPONSABILE DELLA PROTEZIONE DEI DATI - RPD- AI SENSI DELL'ART. 37 DEL REGOLAMENTO UE 2016/679 – AVV. FIORE MARIA TERESA,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Impegno,552,19/07/2022,IMPEGNO DI  SPESA PER L’ INSTALLAZIONE DI CLIMATIZZATORI FISSI C/O GLI UFFICI DELLA POLIZIA LOCALE .,AREA VIGILANZA,
Determina di Liquidazione,549,19/07/2022,"Concessione di contributi economici per l’assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. 
Liquidazione n. 7/2022 – mese di luglio",AREA UFFICIO DI PIANO,
Determina Altro,548,19/07/2022,Indagine AVQ 2021 - Liquidazione compensi RILEVATORI Indagine  ISTAT,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,547,19/07/2022,Liquidazione utenze telefoniche per uffici comunali e scuole dell’obbligo. 4° Bimestre 2022,Ufficio Ragioneria,
Determina Altro,546,19/07/2022,Indennità di funzione ai componenti dell’esecutivo mese di luglio  2022.  Corresponsione.,Ufficio Ragioneria,
Determina Altro,545,19/07/2022,INDENNITA’ DI FUNZIONE AL  SINDACO  MESE DI  LUGLIO  2022  – CORRESPONSIONE.,Ufficio Ragioneria,
Determina Altro,544,18/07/2022,IMPEGNO DI SPESA E AUTORIZZAZIONE A PRESTARE LAVORO STRAORDINARIO AL PERSONALE DI POLIZIA LOCALE IN OCASIONE DEGLI EVENTI ESTIVI 2022 IN èPROGRAMMA PATROCINATI DALL'AMMINISTRAZIONE COMUNALE.,AREA VIGILANZA,
Determina di Liquidazione,543,18/07/2022,"Concessione del contributo denominato “Assegno di Cura” di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. 
Liquidazione luglio 2022.",AREA UFFICIO DI PIANO,
Determina di Impegno,542,18/07/2022,Realizzazione sito istituzionale e ideazione e progettazione logo – Ambito socio territoriale Val d’Agri. Atto di impegno di spesa.,AREA UFFICIO DI PIANO,
Determina di Impegno,541,18/07/2022,Acquisto telefoni VOIP per Ufficio di Piano – Ambito socio territoriale Val d’Agri. Atto di impegno di spesa.,AREA UFFICIO DI PIANO,
Determina di Impegno,539,18/07/2022,Concessione di contributi economici per il programma “Assistenza ai malati di SLA” di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Impegno di spesa.,AREA UFFICIO DI PIANO,
Determina di Impegno,538,18/07/2022,Acquisto hardware e software per l’Ufficio di Piano – Ambito socio territoriale Val d’Agri. Atto di impegno di spesa_av.3 /2016 PON INCLUSIONE,AREA UFFICIO DI PIANO,
Determina di Impegno,537,15/07/2022,Lavori per automazione cancello ingresso Centro Sociale. Determinazione a contrattare ex    articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,536,15/07/2022,Liquidazione prestazioni per il mese di maggio e giugno “SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI” fondi RIPOV.,Ufficio Lavori Pubblici,
Determina di Liquidazione,535,15/07/2022,Liquidazione prestazione per il mese di maggio e giugno “SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI” fondi PO Val D’Agri.,Ufficio Lavori Pubblici,
Determina di Liquidazione,534,15/07/2022,Fornitura e posa in opera di materiale elettrico per evento “ Carovana della Prevenzione” del 18 maggio 2022. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,533,15/07/2022,INSTALLAZIONE CITOFONO PRESSO L’UFFICIO DEL SINDACO. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Impegno,532,15/07/2022,REVISIONE ELETTROPOMPA FONTANA PIAZZA ZECCHETTIN- Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,531,15/07/2022,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE8. Liquidazione fatture  mese di aprile 2022.,Ufficio Lavori Pubblici,
Determina di Liquidazione,529,14/07/2022,liquidazione fattura n. 97/FE/2022 DEL 30/06/2022 - SERVIZIO DI CANILE MESE DI GIUGNO 2022 - DITTA MPL PIPPO - PATERNO,AREA VIGILANZA,
Determina di Impegno,528,13/07/2022,IMPEGNO SPESA PER DISPOSITIVI DI SICUREZZA  PER PROGETTO  “OBIETTIVO SOSTEGNO DISABILITA’ ”,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,527,12/07/2022,"Concessione contributo economico all’Associazione culturale “Broadway Promotion 
Arte e Spettacolo”per la realizzazione del Concerto dal titolo “A Sud…”in omaggio al cantautore 
lucano, Pino Mango.",AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina Altro,526,12/07/2022,Assunzione a tempo determinato e part-time di un istruttore amministrativo (categoria C) per 4 mesi.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,524,11/07/2022,"impegno di spesa - acquisto stampati - N. 100 Contrassegni di autorizzazione per la sosta delle persone diversamente abili completi di Push e contrassegno anticontraffazione e n. 50 tesserini di autorizzazioni alla sosta nei parcheggi ""Rosa"" -",AREA VIGILANZA,
Determina di Impegno,523,11/07/2022,ACQUISTO MANUALI PER IL FUNZIONAMENTO DEGLI UFFICI DELL’AREA AMMINISTRATIVA CONTABILE..IMPEGNO DI SPESA,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,521,11/07/2022,AFFIDAMENTO SERVIZI INFORMATICI FINALIZZATI ALL’ATTIVITA’ DI ACCERTAMENTO IMU/TASI MEDIANTE IL MERCATO ELETTRONICO PUBBLICA AMMINISTRAZIONE (MEPA)–ATTO DI LIQUIDAZIONE.,AREA TRIBUTI,
Determina d'Impegno e Liquidazione,520,07/07/2022,Liquidazione competenze per attività di collaborazione esterna all’Assistente Sociale mese di maggio  2022,Ufficio Ragioneria,
Determina di Liquidazione,519,07/07/2022,Trasporto Scolastico e servizi ausiliari A.S. 2021–2022. Liquidazione mese di maggio  e giugno 2022,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,518,07/07/2022,Conto di credito ordinario presso il locale Ufficio PT per spedizione corrispondenza in partenza del Comune di Marsicovetere. Atto di liquidazione periodo aprile - maggio 2022.,Ufficio Ragioneria,
Determina di Liquidazione,517,07/07/2022,Acquisto materiale di cancelleria vario per uffici comunali. Atto di liquidazione,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,516,07/07/2022,Liquidazione fatture alla Società Enel Energia  per la fornitura di energia elettrica - aprile 2022,Ufficio Ragioneria,
Determina di Liquidazione,515,07/07/2022,Acquisto  materiale di pulizia per mense scolastiche.. Atto di liquidazione,Ufficio Ragioneria,
Determina di Liquidazione,514,07/07/2022,Servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione periodo marzo – giugno 2022,Ufficio Ragioneria,
Determina di Liquidazione,513,07/07/2022,Acquisto  risme di carta formato A4  per uffici comunali .Atto di liquidazione.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,512,07/07/2022,IMPEGNO DI SPESA E LIQUIDAZIONE PER RIMBORSO SPESE VIAGGIO AL SINDACO,Ufficio Ragioneria,
Determina di Liquidazione,511,07/07/2022,"Servizio di assistenza scolastica fisica per gli alunni disabili frequentanti gli istituti scolastici dell’infanzia, primaria e secondaria di primo grado ubicati nel Comune di Marsicovetere. Liquidazione mese di giugno 2022",Ufficio Ragioneria,
Determina Altro,510,07/07/2022,"Referendum del 12 giugno 2022.
Liquidazione compenso per lavoro straordinario al personale dipendente effettuato nel periodo 19.04.2022 – 17.06.2022",Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,509,07/07/2022,Liquidazione competenze per attività di collaborazione esterna alla Psicologa mese di giugno 2022,Ufficio Ragioneria,
Determina Altro,508,07/07/2022,"Assunzione a tempo determinato e full-time di n. 1 assistente sociale categoria D posizione economica D1. Approvazione schema di contratto. 
CUP B41B18001040001; B41B19001260001; B41B20001010001.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,507,06/07/2022,"gara per l’appalto della gestione dei centri diurni per minori dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 1126 del 30/12/2021. Liquidazione fattura componente commissione di gara.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,506,06/07/2022,"Gara per l’appalto del servizio di assistenza domiciliare per minori dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 1118 del 28/12/2021. Liquidazione componente commissione di gara.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,505,06/07/2022,"Gara per l’appalto del servizio di assistenza domiciliare per persone disabili dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 1122 del 29/12/2021. Liquidazione componente commissione di gara.",AREA UFFICIO DI PIANO,
Determina di Impegno,504,06/07/2022,Abbonamento FORMULApiu FULL – MYO SPA. Atto di impegno di spesa.,Ufficio Ragioneria,
Determina Altro,503,06/07/2022,"Assunzione a tempo determinato e full-time di n. 1 educatore professionale categoria D posizione economica D1. Approvazione schema di contratto. 
CUP B41B18001040001; B41B19001260001; B41B20001010001",AREA UFFICIO DI PIANO,
Determina Altro,502,06/07/2022,"Assunzione a tempo determinato e full-time di n. 1 psicologa categoria D posizione economica D1. Approvazione schema di contratto. 
CUP B41B18001040001; B41B19001260001; B41B20001010001",AREA UFFICIO DI PIANO,
Determina Altro,501,06/07/2022,Art. 1 comma 179 della Legge 178/2020: assunzione personale a tempo determinato e approvazione schema di contratto,AREA UFFICIO DI PIANO,
Determina d'Impegno e Liquidazione,500,06/07/2022,Liquidazione compenso al Revisore del Conto Periodo aprile -giugno  2022 –,Ufficio Ragioneria,
Determina di Impegno,499,05/07/2022,"ACQUISTO N.500 COPIE DEL LIBRO” SOCIAL, GIOVANI E PANDEMIA”  AL FINE DI IMPLEMENTARE IL PATRIMONIO LIBRARIO DELLA BIBLIOTECA COMUNALE.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,498,05/07/2022,IMPEGNO DI SPESA PER LA STAMPA DI UN VOLUME “ Social Giovani e Pandemia”.-,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Liquidazione,497,05/07/2022,COMPARTECIPAZIONE ALLE SPESE PER LA FESTA PATRONALE   DI SANT’ANTONIO ABATE 4 E 5 GIUGNO 2022 – VILLA D’AGRI DI MARSICOVETERE -ATTO DI LIQUIDAZIONE.,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina d'Impegno e Liquidazione,496,05/07/2022,ANTICIPAZIONE FONDI ECONOMO COMUNALE,Ufficio Ragioneria,
Determina di Liquidazione,495,05/07/2022,"Fornitura di derrate alimentari  per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2021/2022. liquidazione mese di maggio 2022 alla ditta “Giocoli SrL.",Ufficio Ragioneria,
Determina di Liquidazione,494,05/07/2022,"Fornitura di carne fresca  per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2021/2022. liquidazione mese di maggio 2022 alla ditta “Giocoli SrL.",Ufficio Ragioneria,
Determina Altro,493,05/07/2022,APPROVAZIONE AVVISO – AVVIO PROCEDURA COMPARATIVA PER PASSAGGIO DI CARRIERA (PROGRESSIONE VERTICALE) PER LA COPERTURA DI  N.2 UNITA’ DI PERSONALE NEL PROFILO PROFESSIONALE DI ISTRUTTORE  CATEGORIA GIURIDICA “C1” DA ASSEGNARE ALL’AREA AMMINISTRATIVA.,Ufficio Ragioneria,
Determina di Impegno,492,05/07/2022,CONFERIMENTO DI INCARICO PROPFESSIONALE AD “ASSISTENTE SOCIALE”.FIGURA NON PRESENTE NELLA DOTAZIONE ORGANICA DELL'ENTE. APPROVAZIONE AVVISO DI SELEZIONE .,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,491,05/07/2022,"Affidamento servizi- per l’attivazione dello sportello tecnico specialistico per l’attuazione del Pon inclusione 2014/2020 – info point alla struttura dell’ente capofila avviso n.3/2016 - conv. av3-2016 bas_04 ambito socio territoriale Val d’Agri n.4. Ripetizione del contratto. 
CUP: B41H17000230006",AREA UFFICIO DI PIANO,
Determina di Impegno,490,05/07/2022,CONTROVERSIA BANCA FARMAFACTORING SPA /COMUNE DI MARSICOVETERE. INCARICO ALL'AVV.TO SACCO NICOLA PASQUALE PER DEFINIZIONE STRAGIUDIZIALE .,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,489,01/07/2022,"LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015. LIQUIDAZIONE CONTRIBUTI DAL 01.05.2022 al  30.06.2022 (TALASSEMICI).",Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,488,01/07/2022,"LL.RR. 41/79, 30/81, n. 5/2015 (art. 21), n. 18/2015, n. 47/2015 RELATIVA AGLI INTERVENTI A FAVORE DEI SOGGETTI NEFROPATICI CRONICI SOGGETTI AD EMODIALISI O CHE SONO STATI SOTTOPOSTI A TRAPIANTO RENALE. LIQUIDAZIONE CONTRIBUTO DAL 01.05.2022 AL 30.06.2022)",Ufficio Ragioneria,
Determina Altro,487,01/07/2022,SERVIZIO REPERIBILITA’ MESE DI LUGLIO 2022  UFFICIO STATO CIVILE .-,Ufficio Ragioneria,
Determina Altro,486,01/07/2022,"Assunzione a tempo determinato e part-time di n. 1 assistente sociale categoria D posizione economica D1 ex art. 26 CCNL 2000 e art.17 CCNL 2001.
CUP B41B18001040001; B41B19001260001; B41B20001010001.",AREA UFFICIO DI PIANO,
Determina d'Impegno e Liquidazione,485,01/07/2022,Votazioni del giorno 12 giugno 2022.Liquidazione delle competenze ai componenti dei seggi elettorali.,Ufficio Ragioneria,
Determina Altro,484,01/07/2022,"Assunzione a tempo determinato e full-time di n. 3 assistenti sociali categoria D posizione economica D1. Approvazione schema di contratto. 
CUP B41B18001040001; B41B19001260001; B41B20001010001.",AREA UFFICIO DI PIANO,
Determina d'Impegno e Liquidazione,483,30/06/2022,Liquidazione competenze per attività di collaborazione esterna alla Psicologa mese di maggio 2022,Ufficio Ragioneria,
Determina Altro,482,30/06/2022,Collocamento a riposo del dipendente Sig. MARZIOTTI Salvatore per raggiunti limiti di eta? con decorrenza 01.08.2022.,Ufficio Ragioneria,
