Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Bandi di concorso,7,02/03/2022,2022   - Verbale n. 7 - valutazione di titoli - Concorso Pubblico istruttore direttivo - Cat. D - Area Commercio - Tributi - Attività Produttive - Servizi demografici,Segretario Comunale,
pubblicazione,193178,01/03/2022,2022   - TASSI DI ASSENZA MESE DI febbraio 22,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,6,24/02/2022,2022   -  PROVA SCRITTA PRATICA - CONSORSO IDTRUTTORE DIRETTIVO CAT. D CAT. ECONOMICA D1 AREA TRIBUTI COMMERCIO E ATT.TA' PRODUTTIVE,Segretario Comunale,
Rilievi  di Organismi di revisione amministrativa e contabile,2,24/02/2022,2022   - PARERE DEL REVISORE SU DELIBERA  DI G.C. N. 14 DEL 24.02.200,AREA AMMINISTRATIVA - CONTABILE,
Appalti - avvisi sui risultati della procedura di affidamento,1,24/02/2022,2022   - VERBALE N. 1  SAD DISABILI-APERTURA BUSTA AMMINISTRATIVAR,Ufficio di Piano - PON,
Rilievi  di Organismi di revisione amministrativa e contabile,1,24/02/2022,2022   - Parere Revisore n.1 delibera di giunta n. 6 del 20.01.2022,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,5,23/02/2022,2022   - PROVA SCRITTA TEORICA - CONSORSO IDTRUTTORE DIRETTIVO CAT. D CAT. ECONOMICA D1 AREA TRIBUTI COMMERCIO E ATT.TA' PRODUTTIVE,Segretario Comunale,
pubblicazione,193160,17/02/2022,2022   - verbale di gara - locazione dell'area sita nel palazzetto dello sport di villa d'agri da adibire a punto ristoro,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Appalti - avvisi sui risultati della procedura di affidamento,5,17/02/2022,2022   - VERBALE N5 SAD MINORI OFFERTA ECONOMICA,Ufficio di Piano - PON,
Appalti - avvisi sui risultati della procedura di affidamento,3,17/02/2022,2022   - VERBALE N. 3 APERTURA OFFERTA ECONOMICA GARA SPORTELLO TECNICO SPECIALISTICO PON,Ufficio di Piano - PON,
Appalti - avvisi sui risultati della procedura di affidamento,2,17/02/2022,2022   - GARA CENTRI DIURNI VERBALE N.2 VALUTAZIONE OFFERTA TECNICA,Ufficio di Piano - PON,
"Bilancio di previsione - indicatori (pdf, anno)",10,15/02/2022,2022   - ESERCIZIO PROVVISORIO 2021. VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023 ANNUALITA' 2022 AI SENSI DEL PUNTO 8.13 ALL. 4/2 DELL' EX D. LGS. 118/2011,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,9,15/02/2022,2022   - UTILIZZO GRADUATORIA DEL CONCORSO PER LA COPERTURA DI UN ISTRUTTORE DI VIGILANZA .APPROVAZIONE SCHEMA DI CONVENZIONE,AREA VIGILANZA,
Bandi di concorso,1,15/02/2022,2022   - PIANO OPERATIVO SPECIFICO PER LA PROCEDURA CONCORSUALE PER LA COPERTURA DI UN POSTO DI ISTRUTTORE DIRETTIVO FULL TIME CATEGORIA D AREA TRIBUTI/COMMERCIO/ATTIVIT&#192 ; PRODUTTIVE E SERVIZI DEMOGRAFICI.,Ufficio Lavori Pubblici,
Appalti - avvisi sui risultati della procedura di affidamento,4,11/02/2022,2022   - VERBALE N.4 SAD MINORI -VALUTAZIONE OFFERTA TECNICA,Ufficio di Piano - PON,
Appalti - avvisi sui risultati della procedura di affidamento,2,11/02/2022,2022   - VERBALE N. 2 -GARA INFO VALUTAZIONE  TECNICATECNICA,Ufficio di Piano - PON,
Appalti - avvisi sui risultati della procedura di affidamento,1,11/02/2022,2022   - VERBALE N. 1 - GARA CENTRI DIURNI APERTURA BUSTA AMMINISTRATIVA,Ufficio di Piano - PON,
Bandi di concorso,52,10/02/2022,2022   - BANDO DI CONCORSO– ASSUNZIONE A TEMPO INDETERMINATO E FULL-TIME DI N. 2 ISTRUTTORI NELL’AREA AMMINISTRATIVA - CATEGORIA C POSIZIONE ECONOMICA C1.,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193127,08/02/2022,2022   - BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L'ASSUNZIONE A TEMPO INDETERMINATO E PART-TIME ( 18 ORE SETTIMANALI) DI N.1 UNITA' PROFILO PROFESSIONALE DI ISTRUTTORE AREA CONTABILE CATEGORIA C - POSIZIONE ECONOMICA C1,AREA AMMINISTRATIVA - CONTABILE,
Appalti - avvisi sui risultati della procedura di affidamento,1,08/02/2022,2022  VERBALE N. 1 -APERTURA BUSTA AMMINISTRATIVA SPORTELLO TECNICO SPECIALISTICO-PON,Ufficio di Piano - PON,
Appalti - avvisi sui risultati della procedura di affidamento,3,04/02/2022,2022   - verbale n.3 -SAD MINORI,Ufficio di Piano - PON,
pubblicazione,193131,02/02/2022,2022   - Verbale di gara servizi di raccolta differenziata dei rifiuti del sistema porta a porta,Ufficio Lavori Pubblici,
Appalti - Composizione della commissione giudicatrice e i curricula componenti,37,02/02/2022,"2022   - SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. – NOMINA COMMISSIONE GIUDICATRICE",Ufficio Lavori Pubblici,
pubblicazione,193177,01/02/2022,2022   - tassi di assenza mese di gennaio 22,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193120,01/02/2022,2022   - BANDO DI CONCORSO PUBBLICO PER LA CESSIONE IN PROPRIETÀ DI LOTTI PER INSEDIAMENTI PRODUTTIVI IN AREA P. I. P. LOCALITÀ' MATINELLE - verbale n. 1,AREA TECNICA,
Sovvenzioni e vantaggi economici - Criteri e modalita,64,01/02/2022,2022   - REGOLAMENTO COMUNALE PER L'EROGAZIONE DI SUSSIDI ECONOMICI E DI ALTRI INTERVENTI SOCIO-ASSISTENZIALI,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,36,01/02/2022,"2022   - CONCORSO PUBBLICO ""PER LA COPERTURA DI 1 POSTO DI ISTRUTTORE CAT. D. RESP. AREA TRIBUTI, COMMERCIO ED ATTIVITA'  PRODUTTIVE-SERVIZI DEMOGRAFICI  DEL COMUNE DI MARSICOVETERE"". ATTO DI MODIFICA PARZIALE DEL BANDO DI CONCORSO .ATTO DI AMMISSIONE DEI CANDIDATI",Segretario Comunale,
Sovvenzioni e vantaggi economici - Criteri e modalita,1,01/02/2022,"2022   - REGOLAMENTO PER LA EROGAZIONE DI SOVVENZIONI, CONTRIBUTI  PER L'ATTRIBUZIONE DI SUSSIDI ED AUSILI FINANZIARI",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193119,31/01/2022,2022   - BANDO DI CONCORSO PUBBLICO PER LA CESSIONE IN PROPRIETÀ DI LOTTI PER INSEDIAMENTI PRODUTTIVI IN AREA P. I. P. LOCALITÀ' MATINELLE,AREA TECNICA,
pubblicazione,193113,27/01/2022,2022   - VERBALE N.2 - SAD MINORI,AREA UFFICIO DI PIANO,
pubblicazione,193112,27/01/2022,2022   - VERBALE N.1 - SAD MINORI,AREA UFFICIO DI PIANO,
Bandi di concorso,4,27/01/2022,"2022   - verbale n. 4 - Concorso pubblico per la copertura di n. 1 posto di istruttore direttivo â&#128;&#147; Cat. D â&#128;&#147; Cat. Economica D1 â&#128;&#147; Responsabile Area Tributi, Commercio e Attività Produttive â&#128;&#147; Servizi demografici del Comune di Marsicovetere.",Segretario Comunale,
pubblicazione,193124,26/01/2022,"2022   - Verbale di gara  n.4 mediante procedura aperta  SERVIZI di raccolta differenziata dei rifiuti con sistema porta a porta, trasporto e smaltimento dei rifiuti urbani e servizi accessori nel territorio del comune di Marsicovetere",AREA TECNICA,
pubblicazione,193110,26/01/2022,2022   - Autorizzazione Ing. Giovanni Dammiano a svolgere attività lavorativa presso il Comune di Sarconi,AREA TECNICA,
Altri contenuti - Prevenzione della Corruzione,3,21/01/2022,2022   - SCHEDA DI RILEVAZIONE ANNO 2021,Segretario Comunale,
Altri contenuti - Prevenzione della Corruzione,2,21/01/2022,2022   - CONSIDERAZIONI GENERALI,Segretario Comunale,
Altri contenuti - Prevenzione della Corruzione,1,21/01/2022,2022   - SCHEDA ANAGRAFICA RPCT,Segretario Comunale,
pubblicazione,193123,20/01/2022,"2022   - Verbale di gara  n.3 mediante procedura aperta  SERVIZI di raccolta differenziata dei rifiuti con sistema porta a porta, trasporto e smaltimento dei rifiuti urbani e servizi accessori nel territorio del comune di Marsicovetere",AREA TECNICA,
pubblicazione,193122,19/01/2022,"2022   - Verbale di gara  n.2 mediante procedura aperta  SERVIZI di raccolta differenziata dei rifiuti con sistema porta a porta, trasporto e smaltimento dei rifiuti urbani e servizi accessori nel territorio del comune di Marsicovetere",AREA TECNICA,
Incarichi conferiti e autorizzati ai dipendenti (dirigenti e non dirigenti),3,19/01/2022,2022   - DECRETO NOMINA RESPONSABILE TRATTAMENTO DATI - VIDEOSORVEGLIANZA -,AREA VIGILANZA,
Bandi di concorso,2,18/01/2022,"2022   - PROVA PRESELETTIVA - CONCORSO ISTRUTTORE DIRETTIVO CAT- D - RESPONSABILE AREA TRIBUTI, COMMERCIO, ATTIVITA' PRODUTTIVE -  SERVIZI DEMOGRAFICI , COMMERCIO",Segretario Comunale,
pubblicazione,193121,17/01/2022,"2022   - Verbale di gara  n.1 mediante procedura aperta  SERVIZI di raccolta differenziata dei rifiuti con sistema porta a porta, trasporto e smaltimento dei rifiuti urbani e servizi accessori nel territorio del comune di Marsicovetere",AREA TECNICA,
Disposizioni generali - atti generali,2,17/01/2022,"2022   - RICOGNIZIONE ESUBERO PERSONALE EX ART. D.LGS 30 MARZO 2001 N. 165 ""NORME GENERALI SULL'ORDINAMENTO DEL LAVORO ALLE DIPENDENZE DELLE P.A.",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193104,13/01/2022,2022   - AUTORIZZAZIONE ALLA DOTT.SSA MARIANNA GRIPPO A SVOLGERE ATTIVITà EXTRA LAVORATIVA RETRIBUITA PRESSO IL COMUNE DI GRUMENTO NOVA,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,364,11/01/2022,2022   - PIANO OPERATIVO PROTOCOLLO DI PROTEZIONE E CONTENIMENTO RISCHIO SARS-COV 2,Ufficio Lavori Pubblici,
Disposizioni generali - atti generali,62,11/01/2022,2022   - RICOGNIZIONE AL 31/12/2020 DELLE SOCIETA' PARTECIPATE DEL COMUNE DI MARSICOVETERE DIRETTE O INDIRETTE COME DISPOSTO DALL'ART. 20 DEL D.LGS 19/08/2016 N. 175 COME MODIFICATO DAL D.LGS 16/06/2017 N. 100 APPROVAZIONE-PROVVEDIMENTI,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",61,11/01/2022,2022   - COMUNICAZIONE PRELIEVO DAL FONDO DI RISERVA ORDINARIO BILANCIO DI PREVISIONE 2021/2023 ESERCIZIO 2021-DELIBERAZIONE DELLA GIUNTA COMUNALE N. 171 DEL 16/12/2021,AREA AMMINISTRATIVA - CONTABILE,
Delibere di Consiglio,2,11/01/2022,2022   - DELIBERE DI CONSIGLIO DAL 01/01/2021 AL 31/12/2021,Segretario Comunale,
Delibere di Giunta,1,11/01/2022,2022   - DELIBERE DI GIUNTA DAL 01/01/2021 AL 31/12/2021,Segretario Comunale,
pubblicazione,193771,03/01/2022,"2022   - RICOGNIZIONE AL 31/12/2021 DELLE SOCIETA’ PARTECIPATE DEL COMUNE DI MARSICOVETERE DIRETTE O INDIRETTE, COME DISPOSTO DALL'ART. 20 DEL D. LGS.19/8/2016, N. 175 COME MODIFICATO DAL D. LGS. 16/6/17 NR. 100. APPROVAZIONE . PROVVEDIMENTI",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193142,03/01/2022,2022   - AMMONTARE COMPLESSIVO DEI DEBITI AL 31.12.2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193141,03/01/2022,2022   - TEMPI MEDI DI PAGAMENTO QUARTO TRIMESTRE 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193114,02/01/2022,2022   - INDENNITA' DI CARICA II SEMESTRE 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193784,01/01/2022,2022   - dati relativi ai premi in forma aggregata anno 2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193783,01/01/2022,2022   - dati relativi ai premi in forma aggregata anno 2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193782,01/01/2022,2022   - AMMONTARE COMPLESSIVO DEI PREMI ANNI 2021,AREA AMMINISTRATIVA - CONTABILE,
Delibere di Consiglio,2,01/01/2022,2022   - REPORT DELIBERE DI CONSIGLIO COMUNALE DAL 01/01/2022 AL 30/06/2022,AREA AMMINISTRATIVA - CONTABILE,
Delibere di Giunta,1,01/01/2022,2022   - REPORT DELIBERE DI GIUNTA DAL 01/01/2022 AL 30/06/2022,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193115,31/12/2021,2022   - AMMONTARE COMPLESSIVO DEI PREMI ANNO 2020 AGGIORNAMENTO,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,33,17/12/2021,2022   - PARERE SULLA REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART.20 VERBALE N. 33,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,1,01/03/2021,2022   - informativca sul trattamento dei dati personali - ex art. 13 REGOLAMENTO UE 2016/679,Segretario Comunale,
pubblicazione,193161,01/02/2021,2022   - TASSI DI ASSENZA MESE DI GENNAIO 2021,AREA AMMINISTRATIVA - CONTABILE,                                                                                                                                                                                                                         
                                                                                                                                                                    
