Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina di Impegno,310,21/04/2024,"POTATURA E FORNITURA DI PIANTE. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Liquidazione,309,21/04/2024,Liquidazione compenso al Revisore del Conto periodo gennaio  – marzo  2024,Ufficio Ragioneria,
Determina di Liquidazione,307,20/04/2024,Liquidazione fattura n. 6 del 12/04/2024 – Riparazione e manutenzione vettura Fiat Panda 4x4 targa YA 031 AE,Ufficio Vigilanza,
Determina Altro,306,20/04/2024,Liquidazione trattamento accessorio Dott.ssa Giuseppina Marsicano.,AREA SEGRETARIO COMUNALE,
Determina Altro,305,20/04/2024,SERVIZIO REPERIBILITA’ PERIODO 29.04.2024 – 02.06.2024.  UFFICIO STATO CIVILE .-,AREA SEGRETARIO COMUNALE,
Determina Altro,304,20/04/2024,Indennità specifiche responsabilità (art. 84 CCNL 16.11.2022). LIQUIDAZIONE ANNO 2023,AREA SEGRETARIO COMUNALE,
Determina di Liquidazione,303,20/04/2024,"Procedimento di gara per l’affidamento del servizio di gestione del  Centro Smile, centro socio educativo per soggetti diversamente abili. Procedura aperta tramite sistema MEPA (RDO) ai sensi dell’art. 36 e 60 del D.Lgs 50/2016. Liquidazione compenso incentivante relativo RUP, ex art. 113 D. Lgs. 50/2016",AREA UFFICIO DI PIANO,
Determina Altro,302,19/04/2024,Procedura di Gara per l’appalto del servizio di gestione di assistenza domiciliare per gli anziani residenti nei 19 Comuni dell’Ambito Socio-Territoriale n. 4 Val d’Agri (CIG: 99004058A8) ai sensi del D.Lgs. n.50/2016. Presa d’atto del verbale n.6 della Commissione giudicatrice,AREA UFFICIO DI PIANO,
Determina di Impegno,301,18/04/2024,"Impegno di spesa per  acquisto telefono cellulare  ad uso seggio elettorale in occasione delle elezioni regionali del 21 e 22 aprile 2024. Determinazione a contrattare  articolo 192 del decreto legislativo n. 267 del 2000.  e art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Ragioneria,
Determina di Impegno,300,17/04/2024,"Impegno di spesa per  lavaggio di biancheria per l’allestimento dei  seggi elettorali in occasione delle elezioni regionali del 21 e 22 aprile 2024. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.  art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Ragioneria,
Determina Altro,299,17/04/2024,Fondo Regionale per la non autosufficienza- art. 4 Legge Regionale n. 4/2007- Scorrimento graduatoria  del Programma ”Assegno di Cura“.,Ufficio Ragioneria,
Determina di Liquidazione,298,17/04/2024,"“LAVORI DI RIQUALIFICAZIONE VIA PROVINCIALE E VIA AZIMONTI” APPROVAZIONE VARIANTE CONTRATTUALE AI SENSI DELL'ART.106 COMMA 1 LETT. A) DEL D.LGS 50/2016 E SS.MM.II. PER APPLICAZIONE DELLE DISPOSIZIONI DI ALL'ART. 26 DEL DL 50/2022 ""DECRETO AIUTI"" E LIQUIDAZIONE FATTURA COMPENSAZIONE DEI PREZZI DEI MATERIALI DA COSTRUZIONE.
Stato finale e certificate di pagamento n.3 BIS e ULTIMO",Ufficio Lavori Pubblici,
Determina di Liquidazione,297,17/04/2024,ADEGUAMENTO SISMICO SCUOLA DELL’INFANZIA DI VILLA D’AGRI. LIQUIDAZIONE AFFIDAMENTO SERVIZI DI ARCHITETTURA ED INGEGNERIA.,Ufficio Lavori Pubblici,
Determina di Impegno,296,17/04/2024,DGC 50/2024 Erogazione contributo a favore della Polisportiva Val d’Agri –Sezione Atletica VOLTURINO TRAIL 28 luglio 2024.  Impegno spesa.,Ufficio Commercio e Attività Produttive,
Determina di Impegno,295,17/04/2024,DGC N. 43/2024 “1° TALENT SHOW VAL D’AGRI” 5 maggio 2024 organizzato dall’A.S.D.” Terry& Susy Dance School”. Impegno spesa.,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,294,17/04/2024,"“LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DI VILLA D’AGRI” LEGGE 27 DICEMBRE 2019, N.160 (LEGGE DI BILANCIO 2019). ARTICOLO 1, COMMI 29-37 - ANNO 2023. PIANO NAZIONALE DI RIPRESA E RESILIENZA MISSIONE 4: ISTRUZIONE E RICERCA M2C4-2.2-A MIN. INTERNO - CONTRIBUTI AI COMUNI PER EFFICIENTAMENTO ENERGETICO. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023. Liquidazione contabilità finale. Approvazione certificato di regolare esecuzione.",Ufficio Lavori Pubblici,
Determina di Liquidazione,292,17/04/2024,ACQUISTO SCAFFALATURE IN METALLO - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Impegno,291,17/04/2024,"INTERVENTO DI DERATTIZZAZIONE. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Impegno,290,17/04/2024,"OPERE DI MANUTENZIONE ORDINARIA IMMOBILE DI COMPETENZA COMUNALE IN LOCALITA’ BARRICELLE, DESTINATO A SEGGIO ELETTORALE N.4. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Impegno,289,17/04/2024,"LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA DELLA VIABILITA’ URBANA DI VILLA D’AGRI – SEGNALETICA ORIZZONTALE E VERTICALE IN VIA MAZZINI E VIA SAN PIO DA PIETRELCINA. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina Altro,288,17/04/2024,"Liquidazione Servizio Turnazione, Reperibilità e servizio esterno, mese di MARZO 2024 Operatori di PL .-",AREA VIGILANZA,
Determina di Liquidazione,287,16/04/2024,"Concessione del contributo denominato “Assegno di Cura” di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. Liquidazione aprile 2024.",AREA UFFICIO DI PIANO,
Determina di Impegno,286,16/04/2024,DGC 48/2024. Erogazione contributo e patrocinio a favore della Parrocchia Beata Vergine Addolorata per la ricorrenza di S. Giuseppe Lavoratore in Barricelle – 1° maggio 2024. e S. Antonio Abate in Villa d’Agri.-1° e 2 giugno. Impegno spesa,Ufficio Commercio e Attività Produttive,
Determina di Impegno,285,16/04/2024,DGC 49/2024. Premiazione Concorso Nazionale Eplibriamoci di una classe dell’Istituto Omnicomprensivo Marsicovetere- 18/04/2024 Potenza. Affidamento del servizio di trasporto e impegno spesa.,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Liquidazione,284,15/04/2024,Trasporto Scolastico e servizi ausiliari A.S. 2023–2024. Liquidazione mese di marzo 2024.,Ufficio Ragioneria,
Determina di Liquidazione,283,15/04/2024,Liquidazione competenze per attività di collaborazione esterna alla Psicologa mese di marzo 2024,Ufficio Ragioneria,
Determina di Liquidazione,282,15/04/2024,Liquidazione competenze per attività di collaborazione esterna all’Assistente Sociale. Mese di marzo 2024.,Ufficio Ragioneria,
Determina di Liquidazione,281,15/04/2024,"Fornitura di derrate alimentari per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. liquidazione mese di marzo   2024 alla ditta “Giocoli SrL.",Ufficio Ragioneria,
Determina di Liquidazione,280,15/04/2024,"Fornitura di carne fresca  per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. liquidazione mese di marzo 2024 alla ditta “Giocoli SrL",Ufficio Ragioneria,
Determina di Liquidazione,279,15/04/2024,Gestione mensa scolastica a.s. 2023/2024. Liquidazione mese di marzo  2024,Ufficio Ragioneria,
Determina di Liquidazione,278,15/04/2024,Sostituzione cuoca presso la mensa della Scuola dell’Infanzia di Villa d’Agri. Atto di liquidazione alla Coop. D.I.A.P.I.,Ufficio Ragioneria,
Determina di Liquidazione,277,15/04/2024,Gestione asilo nido. Liquidazione mese di marzo 2024.,Ufficio Ragioneria,
Determina di Liquidazione,276,15/04/2024,Servizio mensa scolastica – attività aggiuntive mese di  marzo 2024. Atto di liquidazione alla Coop. D.I.A.P.I,Ufficio Ragioneria,
Determina di Liquidazione,275,15/04/2024,"Gara per l’appalto del servizio di assistenza domiciliare per minori dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 1118 del 28/12/2021. Liquidazione fattura servizio mese di gennaio 2024.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,274,15/04/2024,"Gara per l’appalto della gestione dei centri diurni per minori dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 239 del 28/03/2023. Liquidazione fatture periodo gennaio-febbraio 2024",AREA UFFICIO DI PIANO,
Determina di Liquidazione,273,15/04/2024,"Servizio di gestione del Centro “Smile”, centro socio- educativo per soggetti diversamente abili, ubicato nel comune di Moliterno. Atto di liquidazione mesi di febbraio e marzo 2024.",AREA UFFICIO DI PIANO,
Determina d'Impegno e Liquidazione,272,15/04/2024,CANONE ANNUO ACI PRA E VISURE ANNO 2024 -,AREA VIGILANZA,
Determina di Liquidazione,271,15/04/2024,Liquidazione fattura n. 1541/01 del 01/03/2024 - vigilanza cimiteri periodo Dicembre 2023 – Gennaio 2024 – Febbraio 2024,Ufficio Vigilanza,
Determina d'Impegno e Liquidazione,270,15/04/2024,“SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI” fondi RIPOV - liquidazione periodo novembre/14 dicembre 2023.,Ufficio Ragioneria,
Determina di Liquidazione,269,12/04/2024,"Gara per l’appalto del servizio di assistenza domiciliare per minori dei Comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 1241 del 29/12/2023. Liquidazione fatture servizio mesi di febbraio e marzo 2024.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,268,12/04/2024,"Gara per l’appalto del servizio di assistenza domiciliare per persone disabili non autosufficienti dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 1240 del 29/12/2023. Liquidazione fatture servizio mesi di febbraio e marzo 2024.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,267,12/04/2024,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. Liquidazione aprile 2024.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,266,12/04/2024,Concessione di contributi economici per l’assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Liquidazione mese di aprile 2024.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,265,12/04/2024,LIQUIDAZIONE FATTURA N. 32/2024 DEL 28/02/2024 - SERVIZI DI CANILE MESE DI FEBBRAIO 2024,AREA VIGILANZA,
Determina di Liquidazione,264,12/04/2024,T. P. L. liquidazione periodo  ottobre – dicembre 2023 alla ditta “T.P.L. Servizi s.r.l.” di Eboli (SA).,Ufficio Ragioneria,
Determina Altro,263,11/04/2024,APPROVAZIONE VERBALI E ATTI PER L'ASSEGNAZIONE DELLE AUTORIZZAZIONI ALLA FIDA PASCOLO NEL TERRITORIO COMUNALE DI MARSICOVETERE - ANNUALITA' 2024 -,AREA VIGILANZA,
Determina Altro,262,10/04/2024,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio-Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. Aggiornamento graduatoria dell’Ambito n. 4 Val d’Agri.,AREA UFFICIO DI PIANO,
Determina Altro,261,10/04/2024,"Rinnovo del contratto del servizio di gestione del Centro Socio Educativo “Centro Smile”, ex Determinazione n.249 del 04.04.2024. Acquisizione CIG associato alla procedura, mediante piattaforma telematica certificata “TuttoGare”",AREA UFFICIO DI PIANO,
Determina di Liquidazione,260,10/04/2024,Concessione di contributi economici per il sostegno del ruolo di cura e assistenza del caregiver familiare (art.1 del D.M. 27 ottobre 2020) di cui alle D.G.R. n. 653/2021. Atto di liquidazione.,AREA UFFICIO DI PIANO,
Determina di Impegno,259,10/04/2024,"Spostamento impianto telefonico situato in SP80 Marsicovetere – pratica n. SP20101395-IGV. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023.",Ufficio Lavori Pubblici,
Determina di Liquidazione,258,10/04/2024,DGC 85/2023 e 192/2023. Servizio di portineria e sorveglianza. Liquidazione fattura periodo febbraio – marzo 2024.,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Liquidazione,257,10/04/2024,Ideazione e progettazione logo – Ambito socio territoriale Val d’Agri n.4.  Av.3 /2016 PON INCLUSIONE. Liquidazione della spesa. CIG: ZED37186B8.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,256,10/04/2024,Affidamento del servizio di assistenza domiciliare per anziani. Servizio mese di febbraio 2024. Atto di liquidazione.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,255,08/04/2024,"Fornitura di latticini freschi per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. Liquidazione mese di  marzo 2024 alla ditta “Caseificio Coiro”.",Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,253,08/04/2024,"Fondo Regionale Politiche Sociali - Contributo ai Comuni dell’Ambito per i “Minori naturali” - Annualità 2023.(DGR 1625/07, art. 31 L.R. n. 4/2007). Impegno e liquidazione.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,252,08/04/2024,ABBONAMENTO ALLA BANCA DATI ENTI ON LINE ANNUALITA' 2024. Atto di liquidazione della spesa .,Ufficio Ragioneria,
Determina di Impegno,251,08/04/2024,"LAVORI DI RIPRISTINO PARZIALE PANNELLI COMPOSITI FACCIATA NORD DEL PLESSO SCOLASTICO DI VILLA D’AGRI. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Impegno,250,04/04/2024,"Impegno di spesa per l’acquisto di materiale vario per l’igiene e la pulizia delle mense scolastiche. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.  art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Ragioneria,
Determina di Impegno,249,04/04/2024,"Avvio del procedimento per l’attivazione di un partenariato con ETS, mediante co- progettazione, ai sensi dell’art. 55 del d. lgs. n. 117/2017, per la gestione del Centro Socio Educativo diurno per persone con disabilità denominato “Centro Smile” ubicato nel Comune di Moliterno e contestuale rinnovo del contratto in essere",AREA UFFICIO DI PIANO,
Determina Altro,248,04/04/2024,Concessione di contributi economici per il sostegno del ruolo di cura e assistenza del caregiver familiare (art. 1 del D.M. 27 ottobre 2020) di cui alle D.G.R. n. 653/2021. Approvazione graduatoria unica dell’Ambito Socio-Territoriale n.4 Val d’Agri,AREA UFFICIO DI PIANO,
Determina di Liquidazione,247,04/04/2024,Acquisto modulo archivio generale Piattaforma Civilia next. Atto di liquidazione della spesa .,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,246,04/04/2024,Riversamento al Comune di Paterno IMU incompetente. Impegno e liquidazione.,Ufficio Ragioneria,
Determina di Impegno,245,03/04/2024,IMPEGNO DI SPESA - RIPARAZIONE E MANUTENZIONE FIAT PANDA 4 X 4 - IN DOTAZIONE ALLA POLIZIA LOCALE -,AREA VIGILANZA,
Determina di Impegno,244,03/04/2024,IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE MECCANICA BOB CAT COMUNALE -,AREA VIGILANZA,
Determina di Liquidazione,243,02/04/2024,LIQUIDAZIONE ASSISTENZA ECONOMICA FINALIZZATA (PERIODO MARZO 2024),Ufficio Ragioneria,
Determina Altro,242,02/04/2024,"CONFERIMENTO DI INCARICHI PROFESSIONALI AD ASSISTENTI SOCIALI PER L’ADEMPIMENTO DEI SERVIZI SOCIO-ASSISTENZIALI NEI 19 COMUNI DELL’AMBITO SOCIO-TERRITORIALE N.4 VAL D’AGRI. SCORRIMENTO GRADUATORIA
CUP: B41B20001010001",AREA UFFICIO DI PIANO,
Determina Altro,241,29/03/2024,Contratto a tempo determinato e part-time della Coordinatrice dell’Ufficio di Piano Ambito socio- territoriale n.4 Val d’Agri ai sensi dell’art. 110 co. 1 T.U.E.L. Proroga rapporto di lavoro,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,240,29/03/2024,"Impegno di spesa per  toner  originale HP 59A per stampante LASER JET ad uso ufficio anagrafe. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.  art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Ragioneria,
Determina Altro,1244,28/03/2024,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2023 DI COMPETENZA DEL SERVIZIO 2023 AI FINI DELL’APPROVAZIONE DEL RENDICONTO DI GESTIONE. - AREA VIGILANZA -,AREA VIGILANZA,
Determina Altro,1243,28/03/2024,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2023 DI COMPETENZA DEL SERVIZIO 2023 AI FINI DELL’APPROVAZIONE DEL RENDICONTO DI GESTIONE,AREA TECNICA,
Determina Altro,239,28/03/2024,SERVIZIO REPERIBILITA’ PERIODO 1.04.2024 – 28.04.2024.  UFFICIO STATO CIVILE .-,Segretario Comunale,
Determina Altro,238,28/03/2024,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2023 DI COMPETENZA DEL SERVIZIO 2023 AI FINI DELL’APPROVAZIONE DEL RENDICONTO DI GESTIONE,AREA UFFICIO DI PIANO,
Determina Altro,237,28/03/2024,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2023 DI COMPETENZA DEL SERVIZIO 2023 AI FINI DELL’APPROVAZIONE DEL RENDICONTO DI GESTIONE.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,236,28/03/2024,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2023 DI COMPETENZA DEL SERVIZIO COMMERCIO - ATTIVITA' PRODUTTIVE AI FINI DELL’APPROVAZIONE DEL RENDICONTO DI GESTIONE.,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Liquidazione,235,28/03/2024,Affidamento del servizio di assistenza domiciliare per anziani. Servizio mese di gennaio 2024. Atto di liquidazione.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,234,28/03/2024,Acquisto asfalto a freddo ad alte prestazioni attraverso la piattaforma Acquisti in Rete P.A. – Mercato Elettronico Pubblica Amministrazione (MEPA).- Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Impegno,233,28/03/2024,"ACQUISTO CEMENTO IN SACCHI E TASSELLI. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023.",Ufficio Lavori Pubblici,
Determina di Liquidazione,232,28/03/2024,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di FEBBRAIO",Ufficio Lavori Pubblici,
Determina di Impegno,231,28/03/2024,DGC N.33/2024 Sacra rappresentazione della Via Crucis 29/03/2024. Impegno spesa,Ufficio Commercio e Attività Produttive,
Determina di Impegno,230,27/03/2024,CANONE DI ASSISTENZA PIATTAFORMA APPLICATIVA CIVILIA NEXT IN CLOUD E SERVIZI COLLEGATI ANNUALITA' 2024-2025-2026. Determinazione a contrarre e affidamento mediante procedura sulla piattaforma TuttoGare. Impegno di spesa.,Ufficio Ragioneria,
Determina Altro,229,27/03/2024,“LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA VIABILITA’ URBANA VILLA D’AGRI”. Liquidazione compenso per le funzioni espletate ex art. 113 D. Lgs. 50/2016.,Ufficio Ragioneria,
Determina di Liquidazione,228,27/03/2024,PARTECIPAZIONE PERSONALE DIPENDENTE AL WEBINAR DI FORMAZIONE ORGANIZZATO DA DELFINO e PARTNERS SPA . ATTO DI LIQUIDAZIONE,Ufficio Ragioneria,
Determina Altro,227,27/03/2024,CONCESSIONE ASSEGNO DI MATERNITA’,Ufficio Ragioneria,
Determina di Liquidazione,226,27/03/2024,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. Liquidazione marzo 2024.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,225,25/03/2024,"PROGETTAZIONE DI FATTIBILITA’ TECNICA ED ECONOMICA DEFINITIVA, ESECUTIVA DIREZIONE DEI LAVORI, MISURA CONTABILITÀ ACCERTAMENTO DELLA REGOLARE ESECUZIONE COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE dei “LAVORI DI RIQUALIFICAZIONE VIA PROVINCIALE E VIA AZIMONTI”. Liquidazione saldo finale incarico professionale.",Ufficio Lavori Pubblici,
Determina di Liquidazione,224,25/03/2024,"LAVORI DI RIQUALIFICAZIONE VIA PROVINCIALE E VIA AZIMONTI” - Importo contrattuale  € 404.020,53. LIQUIDAZIONE CONTABILITA’ FINALE. Approvazione certificato di regolare esecuzione",Ufficio Lavori Pubblici,
Determina di Impegno,223,25/03/2024,INTERVENTI DI MESSA IN SICUREZZA E RIFUNZIONALIZZAZIONE DELLA VIABILITÀ RURALE ESISTENTE A SERVIZIO DELLE AZIENDE AGRICOLE DEL COMUNE DI MARSICOVETERE. Approvazione verbale di gara esperita mediante procedura negoziata. Aggiudicazione definitiva.,Ufficio Lavori Pubblici,
Determina di Liquidazione,222,25/03/2024,Servizio di recupero risorse finanziarie fiscalità passiva IVA ed IRAP anno 2022 e anni pregressi non prescritti. Determina di liquidazione.,Ufficio Ragioneria,
Determina Altro,221,22/03/2024,Procedura di Gara per l’appalto del servizio di gestione di assistenza domiciliare per gli anziani residenti nei 19 Comuni dell’Ambito Socio-Territoriale n. 4 Val d’Agri (CIG: 99004058A8) ai sensi del D.Lgs. n.50/2016. Rettifica errore materiale sulla Determinazione n.1151 del 13/12/2023 e sulla Determinazione n. 43 del 30/01/2024,AREA UFFICIO DI PIANO,
Determina di Impegno,220,22/03/2024,"Impegno di spesa per acquisto stampante SIMI XXII ad uso ufficio anagrafe. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.  art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,219,21/03/2024,Versamento somme spettanti all’Autorità di Vigilanza per tassa sulle gare.,Ufficio Lavori Pubblici,
Determina di Impegno,218,21/03/2024,"RIPARAZIONE PERSONAL COMPUTER. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Liquidazione,217,21/03/2024,"EROGAZIONE IN MODALITÀ ASP/SAAS (APPLICATION SERVICE PROVIDER) DELLA PIATTAFORMA DI E-PROCUREMENT DI GARE TELEMATICHE DENOMINATA “TUTTOGARE” DELLA CENTRALE DI COMMITTENZA FRA I COMUNI DI MARSICOVETERE, SAN’ARCANGELO, GRUMENTO NOVA, SARCONI, TRAMUTOLA, PATERNO, MONTEMURRO, MOLITERNO VIGGIANO E CALVELLO. AFFIDAMENTO DEL SERVIZIO ALLA SOCIETÀ STUDIO AMICA S.R.L.”. - Liquidazione licenza.",Ufficio Lavori Pubblici,
Determina di Impegno,216,21/03/2024,"SERVIZI DI INGEGNERIA PER REDAZIONE PROGETTO ESECUTIVO, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, DIREZIONE LAVORI E CERTIFICATO DI REGOLARE ESECUZIONE NELL’AMBITO DEL PROGETTO DENOMINATO “LAVORI DI RIGENERAZIONE E RIQUALIFICAZIONE DEL PALAZZETTO DELLO SPORT DI VILLA D'AGRI”.
Determinazione a contrattare ex articolo 192 del Decreto Legislativo n. 267 del 2000, Art. 17 commi 1 e 2, del Decreto Legislativo n. 36 del 2023.",Ufficio Lavori Pubblici,
Determina Altro,215,21/03/2024,Versamento somme spettanti all’Autorità di Vigilanza per tassa sulle gare.,Ufficio Lavori Pubblici,
Determina di Liquidazione,214,21/03/2024,"“Attribuzione ai Comuni, per l'anno 2022, dei contributi per investimenti destinati ad opere pubbliche in materia di efficientamento energetico e sviluppo territoriale sostenibile, in attuazione dell'art. 1, c.29 della Legge 27 Dicembre 2019 n.160 (Legge di Bilancio 2020), e di cui al Decreto del Ministero dell'Interno 11 Novembre 2020. LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA: STRADE COMUNALI CENTRO STORICO DI MARSICOVETERE, VILLA D’AGRI E PIAZZETTA DI BARRICELLE”. Importo contrattuale € 54.477,34. Liquidazione contabilità finale. Approvazione certificato di regolare esecuzione.",Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,213,21/03/2024,L.R. n. 13/2015.  DGR 517/2008 art. 31. Affidamento familiare. Impegno di spesa e liquidazione per annualità 2023.,AREA UFFICIO DI PIANO,
Determina d'Impegno e Liquidazione,212,21/03/2024,L.R. n. 13/2015.  DGR 517/2008 art. 31. Affidamento familiare. Impegno di spesa e liquidazione per annualità 2023.,AREA UFFICIO DI PIANO,
Determina di Impegno,211,21/03/2024,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. Impegno della spesa per la prosecuzione della misura.,AREA UFFICIO DI PIANO,
Determina Altro,210,21/03/2024,SERVIZIO DI REPERIBILITA' UFFICIO DI STATO CIVILE - LIQUIDAZIONE PERIODO LUGLIO 2023 - GENNAIO 2024,Segretario Comunale,
Determina Altro,209,21/03/2024,LIQUIDAZIONE SALARIO ACCESSORIO AL PERSONALE DI POLIZIA LOCALE - MESE DI FEBBRAIO 2024-,AREA VIGILANZA,
Determina Altro,208,21/03/2024,Indennità di funzione ai componenti dell’esecutivo mese di marzo 2024. Corresponsione,Ufficio Ragioneria,
Determina Altro,207,21/03/2024,INDENNITA’ DI FUNZIONE AL SINDACO MESE DI MARZO 2024 – CORRESPONSIONE,Ufficio Ragioneria,
Determina di Liquidazione,206,19/03/2024,Liquidazione prestazione per il mese di febbraio 2024 “SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI” fondi PO Val D’Agri.,Ufficio Lavori Pubblici,
Determina di Liquidazione,205,19/03/2024,CONTROVERSIA EDO COSTRUZIONI S.R.L./COMUNE DI MARSICOVETERE R.G. N. 4301/2023 TRIBUNALE CIVILE DI POTENZA – COSTITUZIONE IN GIUDIZIO. Liquidazione acconto della spesa.,Ufficio Lavori Pubblici,
