Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina d'Impegno e Liquidazione,488,07/08/2020,"LL.RR. n. 22/82, n. 26/89, n. 5/2015 (art. 21) e n. 18/2015, n. 47/2015. LIQUIDAZIONE CONTRIBUTI DAL 01.05.2020 al  30.06.2020 (TALASSEMICI).",Ufficio Ragioneria,
Determina di Liquidazione,487,07/08/2020,Liquidazione competenze per attività di collaborazione esterna alla Psicologa mese di luglio 2020,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,486,07/08/2020,Liquidazione competenze per attività di collaborazione esterna all’Assistente Sociale mese di Luglio 2020,Ufficio Ragioneria,
Determina di Liquidazione,485,07/08/2020,"LIQUIDAZIONE FATTURA ALLA DITTA HOLIDAY GAMBIOLI s.r.l VIA NAZIONALE,157-  VILLA D’AGRI PER AVER TRASPORTATO I RAGAZZI DEL COMUNE PRESSO LA STRUTTURA “SELVA DEI BRIGANTI” DI GRUMENTO NOVA  A/R",Ufficio Ragioneria,
Determina di Impegno,484,07/08/2020,IMPEGNO DI SPESA PER ACQUISTO DIVISE E DOTAZIONI TECNICHE PER IL PERSONALE DI POLIZIA LOCALE –  CIG :  Z5B2DEBC29.,AREA VIGILANZA,
Determina Altro,483,06/08/2020,APPROVAZIONE BANDO  PER  L’ATTRIBUZIONE DELLE PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2019. CATEGORIA “D”.,Segretario Comunale,
Determina di Liquidazione,481,05/08/2020,AZIONI DI SOLIDARIETÀ ALIMENTARE PER EMERGENZA COVID-19 DETERMINA DI GESTIONE DEI BUONI SPESA - LIQUIDAZIONE BUONI PASTO ALLE DITTE LOCALI.,Ufficio Ragioneria,
Determina Altro,479,05/08/2020,APPROVAZIONE BANDO  PER  L’ATTRIBUZIONE DELLE PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2019. CATEGORIA “D”.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,478,05/08/2020,Contratto di locazione dei locali da adibire al centro per l’impiego in via Nazionale. Liquidazione periodo luglio / agosto 2020.,Ufficio Ragioneria,
Determina di Liquidazione,477,05/08/2020,Pubblicizzazione Attivita’ Istituzionali. - Atto di liquidazione,Ufficio Ragioneria,
Determina di Impegno,476,03/08/2020,Consultazioni referendarie di domenica 20 e lunedì 21 settembre 2020. Autorizzazione a compiere lavoro straordinario al personale dipendente nel periodo dal 03.08.2020 al 25.09.2020 per gli adempimenti concernenti le operazioni elettorali.,Ufficio Ragioneria,
Determina Altro,475,03/08/2020,Referendum costituzionale di domenica 20 e lunedì 21 settembre 2020.  Costituzione dell'ufficio elettorale.,Ufficio Ragioneria,
Determina Altro,474,31/07/2020,SERVIZIO REPERIBILITA’ MESE DI AGOSTO 2020  UFFICIO STATO CIVILE .-,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,473,31/07/2020,"Affidamento incarico, mediante procedura negoziata, per l'attuazione di un progetto per centro diurno estivo- e) letture bimbi;- per bambini di età compresa fra i 3 e 14 anni",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,472,31/07/2020,"Affidamento incarico, mediante procedura negoziata, per l'attuazione di un progetto di attività equestri per centro diurno estivo per bambini di età compresa fra i 3 e 14 anni –",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,471,31/07/2020,"Affidamento incarico, mediante procedura negoziata, per l'attuazione di un progetto di attività di laboratorio teatrale estivo per centro diurno estivo per bambini di età compresa fra i 3 e 14 anni",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,470,31/07/2020,"Affidamento incarico, mediante procedura negoziata, per l'attuazione di un progetto per centro diurno estivo- fattoria didattica - per bambini di età compresa fra i 3 e 14 anni –",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,469,31/07/2020,"Affidamento incarico, mediante procedura negoziata, per l'attuazione di un progetto di educazione ambientale per centro diurno estivo per bambini di età compresa fra i 3 e 14 anni",AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,467,31/07/2020,Liquidazione Indennità di Risultato anno 2019 al Responsabile dell’Area Amministrativa/ Contabile –titolare di posizione organizzativa.,Ufficio Commercio e Attività Produttive,
Determina Altro,466,31/07/2020,"Liquidazione Indennità di Risultato ai Responsabili titolari di Posizione Organizzativa dell ’Area Tecnica, dell' Area Vigilanza e dell' Area Tributi /Attivita’ produttive - Anno 2019.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,465,30/07/2020,CONTROVERSIA NIGRO ANNA /COMUNE DI MARSICOVETERE. INCARICO ALL'AVV.TO VINCENZO SAVINO DI DIFESA LEGALE DAVANTI AL TAR DI BASILICATA  - Atto di liquidazione.,Ufficio Ragioneria,
Determina di Liquidazione,464,30/07/2020,Liquidazione competenze per attività di collaborazione esterna alla Psicologa mesi di maggio e giugno 2020,Ufficio Ragioneria,
Determina di Liquidazione,463,30/07/2020,Fornitura di acqua potabile per impianti pubblici presenti sul territorio comunale. Atto di liquidazione Anno 2019,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,462,30/07/2020,ANTICIPAZIONE  FONDI ECONOMO COMUNALE,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,461,30/07/2020,Noleggio Fotocopiatori Periodo 07.11.2019- 11.06.2020. Liquidazione canoni alla Ditta fornitrice.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,460,30/07/2020,Liquidazione utenze telefoniche per uffici comunali e scuole dell’obbligo. Periodo aprile - maggio  2020 (Conto Telecom n. 4/20).,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,459,30/07/2020,Servizio di connessione Internet Comune di Marsicovetere – Saldo 2019 - Atto di liquidazione .,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,458,30/07/2020,Liquidazione competenze per attività di collaborazione esterna all’Assistente Sociale mese di Giugno 2020.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,457,30/07/2020,FORNITURA GRATUITA LIBRI SCUOLA PRIMARIA. LIQUIDAZIONE FATTURA ALLA CARTOLIBRERIA BLIN SRL,Ufficio Ragioneria,
Determina di Liquidazione,456,30/07/2020,INTERVENTO TECNICO PER SOSITITUZIONR ANTENNE E REALIZZAZIONE LINK TRASMISSIONE DATI 5HHZ TRA LE SEDI MUNICIPALI – ATTO DI LIQUIDAZIONE,Ufficio Ragioneria,
Determina di Impegno,449,30/07/2020,Intervento su collettori fognario in via Galileo Galilei. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,AREA TECNICA,
Determina di Impegno,448,30/07/2020,Autorizzazione ad effettuare lavoro straordinario ai dipendenti Antonio SAVINO e Salvatore MARZIOTTI per il bando e l’assistenza alle operazioni di disinfestazione sul territorio comunale .,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,447,30/07/2020,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE7 - CIG master 7577437AD1 - CIG derivato  7678828154. Liquidazione fatture  mese di maggio 2020.,Ufficio Lavori Pubblici,
Determina di Impegno,446,30/07/2020,“LAVORI DI AMPLIAMENTO DEL CIMITERO COMUNALE DI VILLA D'AGRI - I° LOTTO”.. CCUP: B42F17000690006 CIG: 75237044F3 - Approvazione modifica contrattuale ex art. 106 D. Lgs. 50/2016,Ufficio Lavori Pubblici,
Determina di Impegno,445,30/07/2020,"Lavori di ripristino fontane, fornitura e posa in opera di massi per chiusura varchi sul monte Volturino.  Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.",Ufficio Lavori Pubblici,
Determina di Impegno,444,30/07/2020,Lavori di fornitura e posa in opera di sbarre in ferro per chiusura strade sul Monte Volturino e manutenzione territorio comunale.  Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000 .,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,443,30/07/2020,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE7 - CIG master 7577437AD1 - CIG derivato  7678828154. Liquidazione fatture  mese di giugno 2020.,Ufficio Lavori Pubblici,
Determina Altro,442,27/07/2020,"BANDO DI PUBBLICO CONCORSO PER TITOLI PER L’ASSEGNAZIONE DI N. 2 (due) AUTORIZZAZIONI COMUNALI PER IL SERVIZIO DI AUTONOLEGGIO CON CONDUCENTE  – 
ASSEGNAZIONE N.1 AUTORIZZAZIONE ALLA   DITTA PISCOPIA  VITO S.R.L",Ufficio Commercio e Attività Produttive,
Determina Altro,441,24/07/2020,TRIBUTO COMUNALE SUI RIFIUTI (TARI) –RUOLO ANNO 2020,Ufficio Commercio e Attività Produttive,
Determina di Impegno,440,24/07/2020,"LAVORI DI SFALCIO ERBA CON MEZZO MECCANICO SUL TERRITORIO COMUNALE"" – Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000 e affidamento lavori.",Ufficio Lavori Pubblici,
Determina di Liquidazione,439,24/07/2020,Versamento somme spettanti all’Autorità di Vigilanza per tassa sulle gare. Impegno e contestuale liquidazione.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,438,24/07/2020,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di giugno 2020.",Ufficio Lavori Pubblici,
Determina di Impegno,437,24/07/2020,DETERMINA A CONTRARRE PER ALLESTIMENTO DEL PALCO CON RELATIVO IMPIANTO DELLE LUCI/AUDIO E SEDIE – AFFIDAMENTO DIRETTO – IMPEGNO DI SPESA,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,436,24/07/2020,Art. 5 bis vigente regolamento assegnazione lotti zona PIP Matinelle. Rinuncia all'assegnazione definitiva del lotto n. 27 della ditta LA TERZA SERVICE di LA TERZA DAVIDE - Restituzione della somma versata a titolo di acconto. Dichiarazione sanzionatoria di decadenza dall'assegnazione definitiva del lotto.,Ufficio Lavori Pubblici,
Determina di Impegno,435,24/07/2020,Fornitura di bacheca porta chiavi e di altro materiale ad uso della squadra esterna. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,434,24/07/2020,Emergenza COVID-19 - Sanificazione dei locali dell’Istituto Omnicomprensivo di Villa d’Agri  destinati alle prove di esame per  n.02 concorsi  PON INCLUSIONE –PIANO SOCIALE DI ZONA AMBITO N.4 VAL D’AGRI. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Impegno di spesa .,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,433,23/07/2020,CONCESSIONE ASSEGNO DI MATERNITA’,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,432,23/07/2020,LIQUIDAZIONE LIBRI DI TESTO ANNO SCOLASTICO 2019/2020.,Ufficio Ragioneria,
Determina Altro,431,23/07/2020,INDENNITA’ DI FUNZIONE AL  SINDACO  MESE DI  LUGLIO  2020  – CORRESPONSIONE.,Ufficio Ragioneria,
Determina Altro,430,23/07/2020,Indennità di funzione ai componenti dell’esecutivo mese di luglio 2020.  Corresponsione.,Ufficio Ragioneria,
Determina di Impegno,429,23/07/2020,"DETERMINA A CONTRARRE PER SERVIZIO DI STAMPA IMBUSTAMENTO, RENDICONTAZIONE, POSTALIZZAZIONE, SPESE DI AFFRANCATURA DEGLI AVVISI – CON ALLEGATO N.2 F24 PRE/ COMPILATI – RUOLO TARI 2020 –
AFFIDAMENTO DIRETTO – IMPEGNO DI SPESA",Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,428,23/07/2020,Servizio manutenzione fontane in piazza Zecchettin Villa d'Agri – Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,427,23/07/2020,"Emergenza COVID-19 - Sanificazione dei locali del municipio n. 1 e del Municipio n.2 del comune di Marsicovetere, della sede della Polizia Municipale e delle chiese. Liquidazione della spesa.",Ufficio Lavori Pubblici,
Determina di Impegno,426,23/07/2020,Fornitura e posa in opera di vinile adesivo al fine di operare parziale oscuramento del palazzetto dello sport di Villa d’Agri e contestale posa del logo del Comune. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,425,23/07/2020,Lavori di manutenzione straordinaria alle panchine esterne in legno ubicate in via Petruccelli della Gattina. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,424,23/07/2020,LAVORI DI COMPLETAMENTO COMPLESSO SPORTIVO DEL CAMPO DI CALCIO A CINQUE BARRICELLE. LIQUIDAZIONE DELLA SPESA.,Ufficio Lavori Pubblici,
Determina di Impegno,423,20/07/2020,DETERMINA A CONTRARRE PER SERVIZIO DI ASSISTENZA PER MINORE CAMPO  ESTIVO PRESSO LA STRUTTURA “SELVA DEI BRIGANTI” DI GRUMENTO. NOVA . AFFIDAMENTO DIRETTO- IMPEGNO DI SPESA,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,422,17/07/2020,"Convenzione per l’utilizzo del Comandante del Corpo di Polizia Municipale tra i Comuni di Marsicovetere, Tramutola e Paterno. Atto di liquidazione al Comune di Tramutola II° semestre 2019  e I semestre 2020.",Ufficio Ragioneria,
Determina di Liquidazione,421,17/07/2020,"Convenzione per la gestione associata del servizio di segreteria tra i Comuni di Marsicovetere, Moliterno. Tramutola e Montemurro. Atto di liquidazione al Comune di Moliterno – Comune Capo Convenzione. Liquidazione  periodo settembre – dicembre 2019 e I° semestre 2020",Ufficio Ragioneria,
Determina di Impegno,420,16/07/2020,Opere di pitturazione e varie presso il palazzetto dello sport di Villa d’Agri . Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,419,16/07/2020,ANALISI DI VULNERABILITA' SISMICA EDIFICIO ADIBITO A DELEGAZIONE COMUNALE PIAZZA ZECCHETTIN VILLA D'AGRI. PRESA D’ATTO DELL’OFFERTA PERVENUTA ED AFFIDAMENTO.,Ufficio Lavori Pubblici,
Determina Altro,418,16/07/2020,Regolazione contabile conseguente al pagamento non andato a buon fine.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,417,16/07/2020,Trasferimento risorse al Comune di Moliterno. Atto di impegno e contestuale  liquidazione della spesa.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,416,15/07/2020,Controversia Habitat Legno Spa /Comune di Marsicovetere. Incarico all'Avv.to Vincenzo SAVINO a resistere in appello alla sentenza del Giudice di primo grado .Atto di liquidazione.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,415,15/07/2020,LAVORI DI POTENZIAMENTO SISTEMA DI ILLUMINAZIONE DEL PALAZZETTO DELLO SPORT DI VILLA D’AGRI CON TECNOLOGIA A LED AL FINE DI OTTENERE AL CENTRO DEL CAMPO DI GIUOCO L’ILLUMINAMENTO DI 1.000 LUX. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,414,15/07/2020,LAVORI MANUTENZIONE E MESSA IN SICUREZZA PIAZETTA CHIESA DI VILLA D'AGRI. PRESA D’ATTO DELL’OFFERTA PERVENUTA ED AFFIDAMENTO PROGETTAZIONE - DIREZIONE DEI LAVORI COORDINATORE PER LA SICUREZZA IN FASE PROGETTAZIONE E DI ESECUZIONE MISURA CONTABILITA' E REGOLARE ESECUZIONE.,Ufficio Lavori Pubblici,
Determina di Impegno,413,15/07/2020,L.R. N. 7/1997. Eliminazione barriere architettoniche in edifici privati. Assegnazione contributi anno 2019.,Ufficio Urbanistica,
Determina di Impegno,412,15/07/2020,Controllo semestrale degli estintori presenti nelle strutture comunali. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,411,15/07/2020,ATTO DI COMODATO CON L’INPS. IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE SOMME PER ONERI DI REGISTRAZIONE.,Ufficio Lavori Pubblici,
Determina di Liquidazione,410,15/07/2020,Controversia Comune di Marsicovetere/Alliegro. Liquidazione  difensore.,Ufficio Lavori Pubblici,
Determina Altro,409,15/07/2020,Benefici di cui alla Legge 104/94 al dipendente L.L..,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,408,14/07/2020,LIQUIDAZIONE FORNITURA N.3 TEGLIE E DETERSIVO PER FORNO  PER IL SERVIZIO MENSA SCOLASTICA DEL COMUNE DI MARSICOVETERE.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,407,14/07/2020,Acquisto n.11 computer per ufficio sociale PON INCLUSIONE mediante il Mercato Elettronico Pubblica Amministrazione (MEPA). Atto di liquidazione.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,406,14/07/2020,Determina a contrarre per servizio  di riparazione   autovettura FIAT PANDA  targata  BW 263BX .,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,405,14/07/2020,"APPROVAZIONE AVVISO PUBBLICO :  “MANIFESTAZIONE DI INTERESSE - RIVOLTA AD ORGANIZZAZIONI DI VOLONTARIATO E ASSOCIAZIONI DI PROMOZIONE SOCIALE CON INVITO A PRESENTARE PROPOSTE PER L’ORGANIZZAZIONE E LA GESTIONE DI ATTIVITA’ LUDICO RICREATIVE - CENTRI ESTIVI-  PER L’ACCOGLIENZA DI BAMBINI D’ETÀ SUPERIORE AI 3 ANNI E DI ADOLESCENTI FINO AGLI ANNI 14, NEI TERMINI PREVISTI DALL’ART. 105 DEL D.L. 34/2020 E IN CONFORMITÀ’ ALLE LINEE GUIDA – ALL. 8 DEL D.P.C.M. 17/5/2020”",AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,404,13/07/2020,SERVIZIO REPERIBILITA’ MESE DI LUGLIO  2020  UFFICIO STATO CIVILE,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,403,13/07/2020,COMPARTECIPAZIONE ALLE SPESE PER “BUON NATALE A MARSICOVETERE-VILLA D’AGRI-BARRICELLE”  2019 – FONDAZIONE EVENTI F.E.B.  - ATTO DI LIQUIDAZIONE,Ufficio Commercio e Attività Produttive,
Determina di Impegno,402,10/07/2020,"Acquisto  Dell’applicativo Software  denominato ""Pago Pa"" per la riscossione telematica di pagamenti  mediante il  Mercato Elettronico Pubblica Amministrazione (MEPA) –Impegno di spesa.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,401,09/07/2020,PROGETTO VAL D’AGRI TURISTICA – IMPEGNO DI SPESA,Ufficio Commercio e Attività Produttive,
Determina Altro,400,09/07/2020,ASSUNZIONE A TEMPO DETERMINATO DELL'AGENTE CARBONE ROSARIA DIPENDENTE DEL COMUNE DI VIETRI DI POTENZA -,AREA VIGILANZA,
Determina Altro,399,09/07/2020,AVVISO DI SELEZIONE PUBBLICA PER L’INSTAURAZIONE DI UN RAPPORTO DI LAVORO A TEMPO DETERMINATO AI SENSI DELL’ART.90 DEL D.LGS N. 267 DEL 18 AGOSTO 2000 PER LA COPERTURA DI UNA POSIZIONE DI LAVORO PRESSO L’UFFICIO DI STAFF DEL SINDACO. APPROVAZIONE  SCHEMA.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,398,09/07/2020,LIQUIDAZIONE SALARIO ACCESSORIO AL PERSONALE DI POLIZIA LOCALE - INDENNITA' DI  REPERIBILITA' - TURNAZIONE E SERVIZIO FESTIVO - MESE DI GIUGNO 2020 -,AREA VIGILANZA,
Determina di Impegno,397,09/07/2020,IMPEGNO DI SPESA PER ACQUISTO n. 2 SOFTWARE  MICROSOFT OFFICE HOME AD BUSINESS E N° 1 MONITOR PER UFFICIO POLIZIA LOCALE.,AREA VIGILANZA,
Determina di Liquidazione,396,09/07/2020,Rimborso delle spese legali sentenza Tribunale di Potenza procedimento penale a carico di…….. OMISSIS...... . Costituzione parte civile- n.62/2020 RG.DIB . Atto di liquidazione,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,395,08/07/2020,FORNITUTA STAMPA FAC –SIMILE BANCONOTE SOCIAL CARD COVID -. ATTO DI LIQUIDAZIONE,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,394,07/07/2020,EMERGENZA COVID 19 ULTERIORE IMPEGNO DI SPESA PER SERVIZIO DI PORTINERIA,Ufficio Commercio e Attività Produttive,
Determina Altro,393,06/07/2020,Selezione pubblica per la formazione di una graduatoria per l’assunzione a tempo determinato e Full-time di due educatori professionali categoria D posizione economica D1. Nomina membro della commissione esaminatrice in sostituzione della prof.ssa Marinella Giordano,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,392,03/07/2020,CAMPO ESTIVO DA SVOLGERSI PRESS0 LA STRUTTURA “SELVA DEI BRIGANTI” DI GRUMENTO NOVA PER I RAGAZZI DEL COMUNE DAI 3 ANNI AI 17 ANNI. IMPEGNO E CONTESTUALE AFFIDAMENTO CONTRAENTE SERVIZIO TRASPORTO,Ufficio Ragioneria,
Determina di Impegno,391,03/07/2020,LAVORI DI RIQUALIFICAZIONE ASILO NIDO”. Affidamento indagini geognostiche. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,AREA TECNICA,
Determina di Impegno,390,03/07/2020,Proroga contratto di locazione degli immobili siti in Via Nazionale di Villa d’Agri  adibiti a sede del Centro per l’Impiego di Villa d’Agri.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,389,02/07/2020,CONCESSIONE ASSEGNO PER IL NUCLEO FAMILIARE AI SENSI        DELL’ART. 65 DELLA LEGGE 23 DICEMBRE 1998 N. 448 E SUCCESSIVE MODIFICHE E INTEGRAZIONI. PRIMO SEMESTRE ANNO 2020,Ufficio Ragioneria,
Determina di Liquidazione,388,02/07/2020,T. P. L. liquidazione periodo aprile - giugno 2020  alla ditta “T.P.L. Servizi s.r.l.” di Eboli (SA).,Ufficio Ragioneria,
Determina di Impegno,387,02/07/2020,INIZIATIVA  DENOMINATA “HAPPY EARTH FRIDAY” - ATTO DI IMPEGNO,Ufficio Commercio e Attività Produttive,
Determina Altro,386,02/07/2020,IMPEGNO DI SPESA A FAVORE DELL’ECONOMO COMUNALE   PER LAVORO STRAORDINARIO PRESSO L'AREA MERCATALE,Ufficio Commercio e Attività Produttive,
Determina Altro,385,01/07/2020,Regolazione contabile conseguente al pagamento non andato a buon fine.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,384,01/07/2020,Impegno di spesa e contestuale liquidazione per il pagamento delle tasse automobilistiche relative ad autoveicoli di proprietà del Comune di Marsicovetere anno 2020.,Ufficio Ragioneria,
Determina di Liquidazione,383,01/07/2020,Emergenza COVID 19 Pulizia più accurata  delle Sedi Comunali (Municipio n.1 e n. 2). Atto di liquidazione periodo 18.05.2020 – 17.06.2020,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,382,30/06/2020,Liquidazione bonus energetico Val d'Agri- a sostegno delle spese per il consumo di gas naturale e GPL dei cittadini residenti nel comune di Marsicovetere stagione invernale 2018/2019.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,380,26/06/2020,Liquidazione competenze per attività di collaborazione esterna all’Assistente Sociale mesi di Aprile e Maggio 2020,Ufficio Ragioneria,
Determina Altro,379,26/06/2020,Liquidazione utenze ENEL Energia per la fornitura di gas metano per uffici comunali e scuole dell’obbligo. Saldo fatture,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,377,25/06/2020,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE7 - CIG master 7577437AD1 - CIG derivato  7678828154. Liquidazione fatture  mese di APRILE 2020.,Ufficio Lavori Pubblici,
Determina di Liquidazione,376,25/06/2020,Fornitura di materiale igienizzante. Emergenza Covid-2019 . – Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,375,25/06/2020,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di maggio 2020.",Ufficio Lavori Pubblici,
Determina di Liquidazione,374,25/06/2020,SFALCIO ERBA E FORNITURA E PIANTUMAZIONE DI PIANTE E FIORI. LIQUIDAZIONE DELLA SPESA.,Ufficio Lavori Pubblici,
Determina di Impegno,373,25/06/2020,Lavori di manutenzione straordinaria all'impianto elettrico presso via Salita Madonnelle di Marsicovetere. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,372,25/06/2020,Affidamento redazione variante urbanistica di dettaglio area PIP Matinelle. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,371,25/06/2020,Liquidazione fattura n.15 del 08/06/2020  – ASSOCIAZIONE CUBO PRODUZIONI,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,370,25/06/2020,Liquidazione fattura n.898 del 23/04/2020  – CELNETWORK SRL,Ufficio Commercio e Attività Produttive,
Determina d'Impegno e Liquidazione,366,25/06/2020,Liquidazione utenze ENEL Energia per la fornitura di gas metano per uffici comunali e scuole dell’obbligo. Mese di APRILE  e MAGGIO 2020,Ufficio Ragioneria,
Determina di Liquidazione,365,25/06/2020,servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione periodo 06.05.2020 – 05.06.2020,Ufficio Ragioneria,
Determina di Liquidazione,364,23/06/2020,Fornitura di attrezzature in dotazione alla squadra esterna. – Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,363,23/06/2020,"Ripristino pareti e pitturazione delle stesse nei locali ""Portici"". Liquidazione della spesa.",Ufficio Lavori Pubblici,
Determina di Impegno,362,23/06/2020,IMPEGNO DI SPESA PER COMPENSAZIONE COSTI DEL SERVIZIO SGOMBERO NEVE E SPARGIMENTO SALE - PERIODO 1/11/2019 - 31/03/2020 DITTA T.M.T. S.R.L.,AREA VIGILANZA,
Determina di Liquidazione,361,23/06/2020,liquidazione fattura n. 10 del 25/05/2020 - ditta CURCIO RAFFAELE - SERVIZIO DI SGOMBERO NEVE E SPARGIMENTO SALE - PERIODO 1° NOVEMBRE 2019 -31  MARZO 2020 -,AREA VIGILANZA,
Determina di Impegno,360,23/06/2020,"Procedimento di gara per affidamento servizio di gestione Centro Smile, centro socio educativo per soggetti diversamente abili. Determinazione a contrarre e impegno spesa.",Ufficio Ragioneria,
Determina Altro,359,18/06/2020,Aggiudicazione definitiva della procedura negoziata mediante RDO-MEPA sul mercato elettronico della Pubblica Amministrazione per il servizio di supporto tecnico specialistico per l’attuazione degli interventi previsti dalle azioni PON INCLUSIONE AV.03/2016 SIA/REI/RDC.,Ufficio Ragioneria,
Determina Altro,358,18/06/2020,"LIQUIDAZIONE SALARIO ACCESSORIO AL PERSONALE DI POLIZIA LOCALE (INDENNITA' DI TURNAZIONE, REPERIBILITA' E SERV. ESTERNO MESE DI MAGGIO 2020)",AREA VIGILANZA,
Determina di Liquidazione,355,18/06/2020,COMPARTECIPAZIONE ALLE SPESE PER MANIFESTAZIONI ESTATE MARSICOVETERESE 2019 - ASSOCIAZIONE DI PROMOZIONE SOCIALE EVOLUZIONE GIOVANILE 1.0 - ATTO DI LIQUIDAZIONE EVENTI SERATE CINEMA ALL’APERTO-,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
